Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75462822,JONES,ADA,A,0,,26/11/1918,,Nurse,Voluntary Aid Detachment,,5th Northern General Hospital,,United Kingdom,'',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,1711.,"Daughter of John and Eliza Jones, of Longton, Staffordshire."
396700,AUSTIN,,C,39,,06/04/1918,,Private,York and Lancaster Regiment,Labour Corps,3rd Bn.,transf to (271870) Home Service Employment Coy.,United Kingdom,'20251',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,5150.,
396737,HARDING,,J,0,,27/11/1918,,Private,South Lancashire Regiment,,15th Bn.,,United Kingdom,'63501',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,5339.,
4028303,LAKE,JOHN,J,0,,06/12/1915,,Corporal,Cheshire Regiment,,14th Bn,,United Kingdom,'12569',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,11750.,
75450558,DALE,THOMAS JAMES,T J,28,,20/04/1919,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'17460',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,Block 11. Row I. Grave 10.,"Son of the late Thomas and Elizabeth Dale; husband of Ethel Dale of Adderley Green, Longton."
2713633,TWIGG,ARTHUR,A,0,,09/12/1941,,Private,Royal Warwickshire Regiment,,15th (H.D.) Bn.,,United Kingdom,'D/34488',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,Block 198. Row B. Grave 653.,
2713619,LANGDILL,BERNARD JAMES,B J,41,,22/06/1946,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1658319',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,Block 198. Row B. Grave 5761.,"Son of Fanny Langdill, of Longton, Stoke-on-Trent; husband of Ivy May Langdill, of Longton."
2713620,LOVATT,GEORGE,G,43,,12/04/1941,,Gunner,Royal Artillery,,"362 Bty., 41 (5th Bn. The North Staffordshire Regt.) Searchlight Regt.",,United Kingdom,'2081464',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,Block 95. Grave 58.,"Son of John and Mary Ann Lovatt, of Longton, Stoke-on-Trent; husband of Mary Ann Lovatt, of Shelton, Stoke-on-Trent."
2713621,MILNER,STEPHEN,S,35,,23/08/1943,,Serjeant,North Staffordshire Regiment,,,,United Kingdom,'5044072',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,Block 198. Row B. Grave 11922.,"Son of William and Hannah Milner, of Longton, Stoke-on-Trent; husband of Annie Milner, of Blurton, Stoke-on-Trent."
2713622,PARFITT,WILLIAM,W,23,,22/01/1941,,Sergeant,Royal Air Force,,220 Sqdn.,,United Kingdom,'626274',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,Block 198. Row B. Grave 7385.,"Son of William and Mary Jane Parfitt, of Longton, Stoke-on-Trent."
