Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
114284,NOOR AHMED,,,0,,17/01/1918,,Driver,Mule Corps,,24th,,Indian,'1175',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,,"Son of Raj Ahmad, of Haripur, Hazara, N.W. Frontier."
114285,RAMZAN,,,0,,12/02/1918,,Driver,Mule Corps,,27th,,Indian,'2450',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,,Son of Maula.
114286,SARDAR KHAN,,,0,,02/02/1918,,Driver,Mule Corps,,26th,,Indian,'1097',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,,
114287,SAR GUL,,,0,,22/05/1918,,Subadar,124th Duchess of Connaught's Own Baluchistan Infantry,,2nd Bn.,,Indian,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,,
114288,SEIN BU,,,0,,28/08/1920,,Lance Naik,"70th Burma Rifles, Indian Army",,2nd Bn.,,Indian,'2648',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,,"Son of Maung San Pe, of 45, William St., Rangoon, Burma."
114289,SHER HAIDER,,,0,,23/05/1918,,Sepoy,124th Duchess of Connaught's Own Baluchistan Infantry,,2nd Bn.,,Indian,'1661',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,,"Son of Torsam Khan, of Chapara, Nowshera, Peshawar, N.W. Frontier."
114290,SURMI,,,0,,04/03/1918,,Driver,Mule Corps,,21st,,Indian,'954',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,,
111110,SHEMWELL,,W H,0,,18/05/1916,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'19010',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 139.,
111111,SHEPHARD,,R A,0,,30/12/1916,,Corporal,Army Service Corps,,493rd M.T. Coy.,,United Kingdom,'M2/101639',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 26.,
110943,GARDNER,GEORGE RYDING SANKY,G R S,33,,26/06/1916,,Major,Royal Field Artillery,,"""B"" Bty. 265th Bde.",,United Kingdom,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 79.,"Son of the late Col. A. F. S. Gardner of Neath; husband of Violet L. Gardner, of Rookwood, Neath, Glam."
110944,GARRICK,,H,0,,09/03/1918,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'S/17044',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 118.,
110947,GIOVANETTI,ALBERT HARCOURT,A H,29,,03/02/1918,,Second Lieutenant,Royal Flying Corps,,57th Reserve Sqdn.,,United Kingdom,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 36.,"Son of Constantine William and Marian Francis Elizabeth Giovanetti, of Pretoria, Transvaal. Born at Melbourne, Victoria."
110948,GODFREY,CHRISTOPHER,C,21,,25/09/1917,,Private,Royal Munster Fusiliers,,6th Bn.,,United Kingdom,'3/6428',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 56.,"Son of Patrick and Margaret Godfrey, of Charles St., Listowel, Co. Kerry."
110949,GODKIN,ARTHUR GEORGE WILLIAM,A G W,21,,12/03/1916,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/2972',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 32.,
110950,GOLDIE,BARRE HERBERT,B H,39,,29/04/1915,,Second Lieutenant,Indian Army Reserve of Officers,Patiala (Rajindra) Lancers,,attd.,Indian,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 112.,Son of the late Col. and Mrs. J. C. Goldie.
110951,GOODCHILD,CHARLES,C,42,,01/10/1918,,Lance Corporal,Royal Engineers,,46th Base Park,,United Kingdom,'98004',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 135.,"Son of James and Eliza Goodchild, of Blackheath, Surrey; husband of Alice Goodchild, of 73, Portland Rd., Kingston-on-Thames."
110952,GOODFELLOW,WILLIAM ERNEST A.,W E A,20,,26/06/1917,,Private,London Regiment,,2nd/19th Bn.,,United Kingdom,'612743',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 69.,"Son of William and Annie Goodfellow, of 16, Newton Rd., Isleworth, Middx. Born at Chiswick."
110953,GOODISON,ERNEST JOHN,E J,32,,12/06/1919,,Trooper,Australian Light Horse Machine Gun Squadron,,,,Australian,'51',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,C. 32.,"(Served as HUTCHINS). Son of William Cecil and Annie Henrietta Richmond Goodison, of 21, Ross St., Toorooka, Victoria. Born at Auckland, New Zealand."
110955,GORING,ALFRED JOHN,A J,0,,07/06/1918,,Private,Royal Warwickshire Regiment,,1st Garrison Bn.,,United Kingdom,'203963',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 128.,"Husband of E. Goring, of 15, Horsham Rd., Crawley, Sussex."
110956,GRAVES,CHARLES,C,21,,20/09/1916,,Private,Essex Regiment,,1st/6th Bn.,,United Kingdom,'3357',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 8.,"Son of William and Elizabeth Graves, of 68, Colegrave Rd., Stratford. London."
110954,GORDON,LIONEL LEONARD,L L,0,,24/07/1917,,Trooper,Australian Army Medical Corps,,Camel Bde. Field Amb.,,Australian,'3509',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 70.,
110863,BEYNON,DAVID EDGAR,D E,24,,14/12/1918,,Private,Royal Army Medical Corps,,3rd Welsh Field Ambulance,,United Kingdom,'368182',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 89.,"Son of William and Tabitha Beynon, of 15, Aberdyberthi St., Hafod, Swansea."
110864,BIRD,JACK,J,22,,30/06/1916,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'22311',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 110.,"Son of John and Annie Bird, of 40, New Rd., Willenhall, Staffs."
110865,BLACKBURN,ARTHUR,A,32,,15/07/1917,,Driver,Royal Field Artillery,,74th Divisional H.Q.,,United Kingdom,'L/29057',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 18.,"Son of George and Charlotte Blackburn; husband of Mabel Kate Blackburn, of 42, Connaught St., Leicester. Born at Nottingham."
110866,BLAKEWAY,The Rev. PHILIP JOHN THOMAS,P J T,50,,16/06/1915,,Chaplain 1st Class,Army Chaplains' Department,Middlesex Hussars,,attd.,United Kingdom,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 108.,"Son of Philip and Maria Blakeway; husband of Sybil Blakeway, of The Cottage, Halmaker, Chichester. M.A."
110867,BLUNT,,S H,0,,06/07/1921,,Private,Royal Army Medical Corps,,,,United Kingdom,'7248933',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 14A.,
110868,BOORE,,A B,0,,21/06/1916,,Private,Royal Army Medical Corps,,1st Welsh Field Ambulance,,United Kingdom,'2105',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 83.,
110870,BOTHWELL,JAMES ALBERT,J A,0,,07/08/1917,,Trooper,ANZAC Provost Corps,Australian Light Horse,,formerly 9th,Australian,'1316',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 62.,"Son of James and Esther Ellen Bothwell, of Corinella, Western Port, Victoria."
110871,BOURNE,EDWARD ALBERT,E A,36,,19/06/1916,,Serjeant,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'19319',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 134.,"Husband of Mrs. Bourne, of 13, Telegraph Rd., Walmer, Deal."
110872,BOWKETT,JAMES WILLIAM,J W,19,,21/07/1916,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'3806',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 94.,"Son of Louisa Bowkett, of Coppice House, Acton Beauchamp, Worcester, and the late James Bowkett."
110873,BRAND,ALEX,A,25,,01/01/1916,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'3011',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 60.,"Son of William and Margaret Melville Brand, of 91, Robin Crescent, Methil Brae, Methil, Fifeshire."
110874,BRENNAN,STANLEY,S,0,,14/02/1919,,Trooper,Australian Light Horse Machine Gun Squadron,,2nd,,Australian,'2152',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 50.,"Son of James and Sarah Anne Brennan, of Cooks Avenue, Canterbury, New South Wales. Born at Bylong, New South Wales."
110875,BRIGGS,JOHN HENRY,J H,26,,13/04/1916,,Acting Bombardier,Royal Field Artillery,,59th Bde. Ammunition Col.,,United Kingdom,'20727',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 112.,"Son of Thomas and Annie Briggs, of 37, Alberta Terrace, Sherwood Rise, Nottingham."
110876,BROWN,,F J,0,,21/08/1916,,Private,Middlesex Regiment,,2nd/10th Bn.,,United Kingdom,'4914',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 3.,
110904,CROUCHER,RICHARD,R,25,,23/07/1919,,Lieutenant,Royal Air Force,,Palestine Bde. H.Q.,,United Kingdom,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,C. 38.,"Son of Theresa Meyers (formerly Croucher, nee Cronin), of 10, Tamarua Terrace, Parnell, Auckland, New Zealand, and the late Richard Croucher."
110905,CRUWYS,WILLIAM JOHN,W J,24,,29/01/1919,,Gunner,Royal Garrison Artillery,,380th Siege Bty.,,United Kingdom,'138334',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 103.,"Husband of C. F. Cruwys, of 19, Pier St., West Hoe, Plymouth."
110906,DALE,ALFRED PARKS,A P,31,,15/03/1918,,Second Lieutenant,Royal Flying Corps,,57th Training Sqdn.,,United Kingdom,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 113.,"Son of the late Alfred and Annie Frances Dale, of Eckington, Derbyshire; husband of Frances M. Dale, of 36, Salter Gate, Chesterfield."
110907,DAVIES,DAVID MORRIS,D M,36,,23/07/1916,,Serjeant,Royal Welsh Fusiliers,,7th Bn.,,United Kingdom,'2160',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 95.,"Son of John and Kate Davies, of 52, Mount St., Bala, Merioneth."
110908,DAVIES,,P,0,,05/03/1916,,Driver,Army Service Corps,,177th Depot Unit of Supply,,United Kingdom,'T3/022582',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 65.,
110909,DAVIS,CHRISTOPHER CHARLES,C C,24,,18/01/1917,,Private,Essex Regiment,,1st/6th Bn.,,United Kingdom,'3705',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 25.,"Son of Michael and Ellen Georgina Davis, of 5, Harcourt Rd., West Ham, London."
110910,DEANS,,J W,0,,18/02/1921,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'3902434',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 4A.,
110911,DE ROSE,FREDERICK JAMES,F J,31,,07/03/1916,,Sapper,New Zealand Engineers,,No. 2 Field Coy.,,New Zealand,'4/7',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 47.,"Son of Frederick R. and Pricilla De Rose, of England. Also served at Samoa and Gallipoli."
110912,DERRICK,,E J,0,,09/07/1921,,Driver,Royal Field Artillery,,19th Bde. Ammunition Col.,,United Kingdom,'1048349',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 17A.,
110913,DIX,,T R,0,,13/03/1920,,Private,20th Hussars,,,,United Kingdom,'51715',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 47A.,
110914,DIXON,HAROLD THEODORE WILLIAM,H T W,21,,23/01/1916,,Sergeant,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'811',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 22.,"Son of William and Gwenever Jane Dixon, of 25, Anderson St., Ballarat East, Victoria."
110915,DONOHOE,HAROLD BUTTERWORTH,H B,0,,15/06/1916,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'1253',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 81.,
110916,DOOLEY,LEO,L,0,,07/12/1916,,Trooper,Australian Light Horse,,9th,,Australian,'3013',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 119.,
