Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6000423,ARENDT,LEO,L,0,,11/04/1918,,Musketier,German Army,,12./R.I.R.86,,German,'',France,CHOCQUES MILITARY CEMETERY,German Plot Row A Grave 21.,
6001145,BRUNNER,RICHARD,R,0,,,,Krankentraeger,German Army,,4./R.I.R.102,,German,'',France,CHOCQUES MILITARY CEMETERY,German Plot Row B Grave 14.,
2684144,PU HSIEN CHI,,,0,,29/05/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'22310',France,CHOCQUES MILITARY CEMETERY,"Chinese Plot, 13.",
165804,ADDYMAN,,L,0,,16/11/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'235715',France,CHOCQUES MILITARY CEMETERY,I. M. 31.,
6006831,SCHULZE,ERNST,E,0,,13/04/1918,,Gefreiter,German Army,,1./I.R.361,,German,'',France,CHOCQUES MILITARY CEMETERY,German Plot Row B Grave 17.,
6004551,LOWE,KARL,K,0,,18/08/1918,,Soldat,German Army,,,,German,'',France,CHOCQUES MILITARY CEMETERY,German Plot Row B Grave 18.,
2684142,LIU CHAN K'UEI,,,0,,29/05/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'23400',France,CHOCQUES MILITARY CEMETERY,"Chinese Plot, 4.",
2684145,WANG CHUNG HSIAO,,,0,,29/05/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'23379',France,CHOCQUES MILITARY CEMETERY,"Chinese Plot, 8.",
2684146,WANG TE YU,,,0,,23/01/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'104461',France,CHOCQUES MILITARY CEMETERY,"Chinese Plot, 14.",
2684147,YEN YUN HUI,,,0,,29/05/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'23600',France,CHOCQUES MILITARY CEMETERY,"Chinese Plot, 7.",
6007679,VIHL,JOSEF,J,0,,19/04/1917,,Unteroffizier,German Army,,1.M.G.K./Bayer.R.I.R.1,,German,'',France,CHOCQUES MILITARY CEMETERY,German Plot Row A Grave 10.,
2684140,HSIU WEN KUANG,,,0,,29/05/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'23640',France,CHOCQUES MILITARY CEMETERY,"Chinese Plot, 12.",
2684141,LI FENG HSIEN,,,0,,29/05/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'24946',France,CHOCQUES MILITARY CEMETERY,"Chinese Plot, 6.",
2684143,LIU LIEN YING,,,0,,29/05/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'24950',France,CHOCQUES MILITARY CEMETERY,"Chinese Plot, 9.",
6001020,BRANDT,FRIEDRICH,F,0,,18/04/1918,,Gefreiter,German Army,,Nachr.Kp./R.I.R.31,,German,'',France,CHOCQUES MILITARY CEMETERY,German Plot Row B Grave 37.,
167155,SMELLIE,,J M C G,0,,10/08/1916,,Corporal,Highland Light Infantry,,17th Bn.,,United Kingdom,'15800',France,CHOCQUES MILITARY CEMETERY,I. J. 41.,
167225,TALLON,,W H,0,,06/07/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'22068',France,CHOCQUES MILITARY CEMETERY,IV. B. 42.,
167280,TOWLER,,H,0,,17/10/1915,,Lance Corporal,South Staffordshire Regiment,,6th Bn.,,United Kingdom,'2990',France,CHOCQUES MILITARY CEMETERY,I. G. 68.,
167386,WHYTE,,A,0,,02/06/1915,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'1497',France,CHOCQUES MILITARY CEMETERY,IV. D. 23.,
167388,WILD,,T,0,,28/09/1915,,Private,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'16313',France,CHOCQUES MILITARY CEMETERY,I. E. 58.,
166607,KENT,,H,0,,25/06/1915,,Corporal,Army Service Corps,Royal Army Medical Corps,,attd. 5th Field Amb.,United Kingdom,'T/19632',France,CHOCQUES MILITARY CEMETERY,I. D. 16.,
166118,CRAWLEY,,P,0,,27/09/1915,,Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'10885',France,CHOCQUES MILITARY CEMETERY,I. E. 69.,
166135,CULLIFORD,,F H,0,,24/04/1915,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'2615',France,CHOCQUES MILITARY CEMETERY,I. A. 75.,
166893,O'DRISCOLL,,D,0,,27/03/1915,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'6345',France,CHOCQUES MILITARY CEMETERY,I. A. 57.,
166373,GROOM,,W J,0,,12/10/1915,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'12484',France,CHOCQUES MILITARY CEMETERY,I. G. 24.,
166378,GUNBY,,C D,0,,08/05/1918,,Corporal,Royal Garrison Artillery,,12th Siege Bty.,,United Kingdom,'51067',France,CHOCQUES MILITARY CEMETERY,IV. A. 13.,
167003,READ,,W,0,,23/02/1916,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'14186',France,CHOCQUES MILITARY CEMETERY,I. H. 111.,
166160,DAY,,E,0,,16/04/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'B/200590',France,CHOCQUES MILITARY CEMETERY,IV. C. 39.,
165889,BENTLEY,,F,0,,09/09/1915,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'3399',France,CHOCQUES MILITARY CEMETERY,I. D. 90.,
166001,CAMERON,,A,0,,11/04/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'38450',France,CHOCQUES MILITARY CEMETERY,VI. A. 32.,
166087,CONNOR,,T,0,,21/04/1918,,Lance Corporal,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'201380',France,CHOCQUES MILITARY CEMETERY,IV. C. 38.,
166091,CONWAY,,C,0,,12/05/1916,,Lance Serjeant,Royal Inniskilling Fusiliers,,8th Bn.,,United Kingdom,'16974',France,CHOCQUES MILITARY CEMETERY,I. J. 7.,
166334,GOLDER,,A C B,0,,26/09/1915,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'10029',France,CHOCQUES MILITARY CEMETERY,I. E. 9.,
167106,SCOTT,,J,0,,13/08/1916,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'21927',France,CHOCQUES MILITARY CEMETERY,I. J. 56.,
165841,BAILEY,,R G,0,,30/08/1916,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'17863',France,CHOCQUES MILITARY CEMETERY,I. J. 97.,
165803,ADAMS,,P,0,,12/04/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'32837',France,CHOCQUES MILITARY CEMETERY,I. M. 43.,
166475,HODGSON,,W,0,,22/12/1915,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/13395',France,CHOCQUES MILITARY CEMETERY,I. H. 49.,
6006875,SCHUETTER,WILHELM,W,0,,09/04/1918,,Unteroffizier,German Army,,12./R.I.R.86,,German,'',France,CHOCQUES MILITARY CEMETERY,German Plot Row A Grave 22.,
6001747,ERMLICH,FRIEDRICH,F,0,,23/04/1918,,Musketier,German Army,,8./R.I.R.206,,German,'',France,CHOCQUES MILITARY CEMETERY,German Plot Row B Grave 31.,
2684139,HAO FENG KO,,,0,,29/05/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'24034',France,CHOCQUES MILITARY CEMETERY,"Chinese Plot, 5.",
167328,WARDLE,,W,0,,19/02/1918,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'51329',France,CHOCQUES MILITARY CEMETERY,I. O. 23.,
167331,WARREN,,A J,0,,02/12/1916,,Private,Leicestershire Regiment,,8th Bn.,,United Kingdom,'40147',France,CHOCQUES MILITARY CEMETERY,I. J. 131.,
167325,WARD,,H E,0,,16/10/1915,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'5349',France,CHOCQUES MILITARY CEMETERY,I. G. 62.,
167449,YATES,,J,0,,29/11/1917,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'201546',France,CHOCQUES MILITARY CEMETERY,I. N. 6.,
166685,LONGWORTH,,W,0,,14/08/1916,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'2832',France,CHOCQUES MILITARY CEMETERY,I. J. 58.,
166600,KELLY,,P,0,,29/01/1915,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'10115',France,CHOCQUES MILITARY CEMETERY,I. A. 9.,
166505,HULLEY,,A W,0,,10/04/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 275th Bde.",,United Kingdom,'11922',France,CHOCQUES MILITARY CEMETERY,IV. B. 4.,
166794,MAWDSLEY,,H,0,,10/11/1915,,Bombardier,Royal Field Artillery,,2nd Divisional Ammunition Column,,United Kingdom,'10111',France,CHOCQUES MILITARY CEMETERY,I. H. 5.,
166895,OGILVIE,,A,0,,07/10/1915,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'19289',France,CHOCQUES MILITARY CEMETERY,I. G. 1.,
166896,OGILVIE,JAMES,J L,0,,18/04/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/17074',France,CHOCQUES MILITARY CEMETERY,III. A. 8.,
166376,GROWDRIDGE,,W,0,,12/01/1918,,Serjeant,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'240008',France,CHOCQUES MILITARY CEMETERY,I. O. 1.,Goix de Guerre (Belgium).
165935,BOUFFLER,JAMES GEORGE CHARLES,J G C,0,,11/09/1917,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'G/34028',France,CHOCQUES MILITARY CEMETERY,I. M. 11.,
166963,PLANT,,E R,0,,18/05/1915,,Lance Corporal,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'9444',France,CHOCQUES MILITARY CEMETERY,I. C. 24.,
166157,DAWKINS,,C,0,,14/04/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'38799',France,CHOCQUES MILITARY CEMETERY,VI. A. 32.,
166647,LEE,,A,0,,07/02/1918,,Private,Middlesex Regiment,Labour Corps,18th Bn.,"transferred to (449520), 822nd Area Employment Coy.",United Kingdom,'PW/196',France,CHOCQUES MILITARY CEMETERY,I. O. 19.,
166692,LYNCH,,J,0,,20/09/1915,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/3657',France,CHOCQUES MILITARY CEMETERY,I. E. 80.,
