Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
594710,APLIN,,H W,0,,24/03/1918,,Rifleman,London Regiment (First Surrey Rifles),,1st/21st Bn.,,United Kingdom,'655942',France,LE CATEAU MILITARY CEMETERY,V. B. 14.,
594778,CEMM,,H,0,,19/01/1918,,Lance Serjeant,Royal Warwickshire Regiment,,2nd/5th Bn.,,United Kingdom,'266864',France,LE CATEAU MILITARY CEMETERY,V. C. 17.,
594913,HENDERSON,,J E,0,,26/04/1918,,Lieutenant,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'',France,LE CATEAU MILITARY CEMETERY,III. F. 5.,
594994,McDONALD,,A,0,,28/03/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/21752',France,LE CATEAU MILITARY CEMETERY,V. A. 5.,
595033,MUIR,,W,0,,04/11/1918,,Private,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'S/25995',France,LE CATEAU MILITARY CEMETERY,II. B. 17.,
595048,OSMON,,M,0,,12/04/1918,,Private,London Regiment,,20th Bn.,,United Kingdom,'633141',France,LE CATEAU MILITARY CEMETERY,I. B. 39.,
595075,PYE,,E,0,,08/11/1918,,Private,The King's (Liverpool Regiment),,18th (Lancashire Hussars) Bn.,,United Kingdom,'25356',France,LE CATEAU MILITARY CEMETERY,II. B. 2.,
595110,SHAW,,J,0,,23/09/1918,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'28419',France,LE CATEAU MILITARY CEMETERY,I. B. 117.,
595152,THOMAS,,J,0,,22/08/1918,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'400230',France,LE CATEAU MILITARY CEMETERY,I. B. 99.,
595190,WESTBROOK,,E C,0,,24/10/1918,,Lance Corporal,Durham Light Infantry,,13th Bn.,,United Kingdom,'44440',France,LE CATEAU MILITARY CEMETERY,V. F. 20.,
