Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2202489,CHILVERS,HAROLD,H,0,,18/07/1943,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/73735',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, D, 309.",
2202827,STEPHENS,JOHN WILLIAM,J W,0,,21/07/1943,,Lieutenant,Royal Canadian Army Medical Corps,,5 Field Amb.,,Canadian,'',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, G, 352.",
2202686,MACDONALD,WALTER GORDON,W G,0,,18/07/1943,,Private,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'G/18626',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, C, 295.",
2202691,McFEE,SAMUEL,S,0,,22/07/1943,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'H/16824',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, A, 132.",
2202499,COLLINS,CHARLES EDWARD,C E,0,,20/07/1943,,Sapper,Royal Canadian Engineers,,1 Field Coy.,,Canadian,'F/91568',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, F, 214.",
2202687,MACDONALD,WILLIAM KENNETH,W K,0,Military Cross,05/08/1943,,Captain,Seaforth Highlanders of Canada,,,,Canadian,'',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, E, 194.",
2202480,CARMICHAEL,GARTH,G J,0,,21/07/1943,,Corporal,Seaforth Highlanders of Canada,,,,Canadian,'K/52351',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, H, 493.",
2202679,McCAULEY,WILLIAM JOSEPH,W J,0,,22/07/1943,,Private,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'G/18577',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, C, 286.",
2202433,BERTRAND,JOHN,J E,0,,25/07/1943,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/5300',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, H, 116.",
2202846,THOMS,ROLAND WILLIAM,R W,0,,10/07/1943,,Private,Royal Canadian Regiment,,,,Canadian,'A/4279',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, D, 308.",
2202662,LAZENBY,THOMAS HENRY,T H,0,,17/08/1943,,Warrant Officer Class II,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'R/124427',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, E, 322.",
2202826,STEEVES,CLIFFORD FRED,C F,0,,08/08/1943,,Gunner,Royal Canadian Artillery,,2 Field Regt.,,Canadian,'G/7181',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, A, 258.",
2202479,CAREY,HUGH CAMPBELL,H C,0,,18/07/1943,,Lieutenant,Royal Canadian Engineers,,4 Field Coy.,,Canadian,'',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, C, 298.",
2202851,TRITES,LEONARD CHESLIE,L C,0,,07/08/1943,,Sergeant,Royal Canadian Artillery,,2 Field Regt.,,Canadian,'G/7070',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, A, 257.",
2202746,OSLER,ROBERT FREE,R F,0,,26/07/1943,,Lieutenant,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, A, 384.",
2202744,O'GORMAN,ROBERT THOMAS,R T,0,,26/08/1943,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'B/131684',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, D, 61.",
2202542,ECKHARDT,RALPH STANLEY,R S,0,British Empire Medal,23/11/1943,,Lance Corporal,"Royal Canadian Dragoons, R.C.A.C.",,1st Armd. Car Regt.,,Canadian,'B/215',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, F, 344.",
2202475,CAMERON,ROBERT JAMES,R J,0,,20/11/1943,,Private,Royal Canadian Army Service Corps,,,,Canadian,'B/55906',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, E, 67.",
2202400,AKERLEY,GEORGE L.,G L,30,,11/07/1943,,Private,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'G/21001',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, F, 338.","Son of Mr. and Mrs. Allen A. Akerley; husband of Madaline Patricia Joan Akerley, of Great Bookham, Surrey, England."
2202401,ALCORN,GLENDON M.,G M,23,,09/08/1943,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/41550',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, F, 468.","Son of Murray Clifford Alcorn and Marjorie Florence Alcorn, of Bear River, Nova Scotia."
2202402,ALEXY,DAN JOHN,D J,24,,21/07/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/65304',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, D, 180.","Son of John and Grace Alexy, of Three Creeks, Alberta."
2202403,ALLEMAN,MARTIN,M,49,,03/08/1943,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/17135',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, E, 449.",Son of George and Felitzita Alleman.
2202404,ALLINGHAM,ROBERT FRANK,R F,0,,19/07/1943,,Trooper,"4th Princess Louise Dragoon Guards, R.C.A.C.",,4th Recce. Regt.,,Canadian,'D/71051',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, B, 27.",
2202405,ALLISON,WILLIAM,W R,23,,25/07/1943,,Private,Royal Canadian Regiment,,,,Canadian,'A/3285',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, D, 187.","Son of David and Jane Allison, of London, Ontario; husband of Rosemary M. Allison, of London, Ontario."
2202406,AMIRAULT,RESTHER JOSEPH,R J,0,,07/08/1943,,Gunner,Royal Canadian Artillery,,2 Field Regt.,,Canadian,'F/86997',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, A, 256.",
2202407,ANDERSON,HUGH R.,H R,28,,18/07/1943,,Private,Royal Canadian Regiment,,,,Canadian,'B/132103',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, D, 175.",Son of James and Elisabeth Anderson; husband of Helen Anderson.
2202408,ANDROS,JACK ALBERT,J A,23,,22/07/1943,,Lance Corporal,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,"""C"" Coy.",,Canadian,'K/63095',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, A, 135.","Son of John Hewitt Andros and Frances Victoria Andros, of Vanderhoof, British Columbia."
2202409,ARBOUR,WILLIAM,W,0,,25/07/1943,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/73748',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, C, 291.",
2202411,ASHLEY-PRYCE,JOHN,J,0,,22/07/1943,,Private,Royal Canadian Army Service Corps,,,attd. H.Q. 1 Cdn. Div.,Canadian,'L/27026',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, H, 112.",
