Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7514937,KYNO,KARL,K,50,,29/04/1943,,Sailor,Norwegian Merchant Navy,,S.S. Hildur,,Norwegian,'',Algeria,EL ALIA CEMETERY,Plot 12 Row H Grave 23.,
75196247,WALCZAK,JOHN,J,0,,05/09/1943,,Warrant Officer Class I,Royal Canadian Air Force,,36 (R.A.F.) Sqdn.,,Canadian,'R/94109',Algeria,EL ALIA CEMETERY,12. D. 17.,
7511153,BEEKMAN,BERNARDUS LAMBERTUS WILHELMUS ANTONIUS,B L W A,30,,07/05/1943,,Stoker,Netherlands Merchant Navy,,K.V.,,Dutch,'',Algeria,EL ALIA CEMETERY,Plot 12 Row H Grave 8.,
7511156,BENTZ VAN DEN BERG,HENRI CAREL GERRIT,H C G,0,,24/01/1944,,Pantryman,Netherlands Merchant Navy,,K.V.,,Dutch,'',Algeria,EL ALIA CEMETERY,Plot 12 Row L Grave 35.,
7511176,BREESTRAAT,ARIE,A,0,,27/03/1943,,Stoker Kanonnier,Netherlands Merchant Navy,,K.V.,,Dutch,'',Algeria,EL ALIA CEMETERY,Plot 12 Row J Grave 32.,
7511377,PENNING,PIETER,P,0,,20/06/1944,,Matroos,Netherlands Merchant Navy,,K.V.,,Dutch,'',Algeria,EL ALIA CEMETERY,Plot 12 Row L Grave 36.,
7511474,VAN DE LANG,ARIE,A,22,,29/03/1943,,Matroos,Netherlands Merchant Navy,,K.V.,,Dutch,'',Algeria,EL ALIA CEMETERY,Plot 12 Row J Grave 30.,
7515289,MASSART,LOUIS ALPHONSE,L A,0,,15/12/1943,,Sailor,Belgian Navy,,,,Belgian,'',Algeria,EL ALIA CEMETERY,Plot 12 Row B Grave 13.,
2151497,GARNER,JOHN JAMES,J J,20,,23/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1431393',Algeria,EL ALIA CEMETERY,12. D. 8.,"Son of James and Maggie Garner, of Leicester."
2151499,GILLATT,GORDON DOUGLAS,G D,24,,20/03/1943,,Lieutenant,Royal Army Service Corps,,25 Tank Bde. Coy.,,United Kingdom,'210088',Algeria,EL ALIA CEMETERY,12. K. 4.,"Son of Gordon Basil Gillatt, and of Annie Teresa Gillatt, of Leeds, Yorkshire."
2151399,BARTON,ROY VICTOR,R V,23,,03/05/1943,,Private,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'5506205',Algeria,EL ALIA CEMETERY,12. H. 14.,"Son of Andrew John and Winifred Alice Barton; husband of Kathleen Elizabeth Barton, of Gurnard, Isle of Wight."
2151402,BEESLEY,LEWIS VICTOR,L V,22,,12/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,153 Sqdn.,,United Kingdom,'1581209',Algeria,EL ALIA CEMETERY,12. C. 26.,"Son of Victor and Mary A. Beesley; husband of Winifred Mary Beesley, of Warwick."
2151415,BOWHAY,ALBERT ARCHIBALD,A A,34,,10/05/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'14356000',Algeria,EL ALIA CEMETERY,12. H. 7.,"Son of Joseph and Amanda L. C. Bowhay; husband of Enid Bowhay, of Horrabridge, Devon."
2151421,BROMFIELD,LEONARD,L,29,,16/07/1943,,Lieutenant,Royal Artillery,,117 Lt. A.A. Regt.,,United Kingdom,'255499',Algeria,EL ALIA CEMETERY,12. F. 24.,"Son of Edgar Guy and Gertrude Bromfield; nephew of Mrs. M. E. Beaumont, of Pinner, Middlesex."
2151422,BROOKE,WILLIE,W,38,,11/02/1944,,Private,King's Own Yorkshire Light Infantry,,9th (The Queen's Own Yorkshire Dragoons) Bn.,,United Kingdom,'401951',Algeria,EL ALIA CEMETERY,12. A. 6.,"Son of Arthur and Eliza Brooke, of Wakefield, Yorkshire; husband of Lilian Brooke, of Wakefield."
2151424,BROWN,FREDERICK,F,33,,14/04/1943,,Sapper,Royal Engineers,,1 Gen. Base Depot,,United Kingdom,'2146444',Algeria,EL ALIA CEMETERY,12. J. 6.,"Son of Simpson and Cristina Brown; husband of Emily Margaret Brown, of Bocking, Essex."
2151426,BURNS,JAMES STEPHEN,J S,34,,27/01/1944,,Captain,Royal Army Medical Corps,,,,United Kingdom,'199309',Algeria,EL ALIA CEMETERY,12. A. 30.,"Son of Joseph Thomas Burns and Mary Burns; husband of Agnes Cecilia Burns. L.R.C.S., M.R.C.P."
2151428,CARMICHAEL,JOHN,J,48,,06/11/1943,,Private,Pioneer Corps,,118 Coy.,,United Kingdom,'13037955',Algeria,EL ALIA CEMETERY,12. C. 2.,"Son of John and Christina MacFadyen Carmichael; husband of Helen Menzies Thomson Carmichael, of Edinburgh."
2151430,CARR,JAMES,J,38,,19/06/1943,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'14211959',Algeria,EL ALIA CEMETERY,12. G. 6.,"Son of Ben and Cathie Carr; husband of Mary M. M. Carr, of Dundee."
2151432,CARTER,CECIL JOSEPH (JIM),C J,26,,05/01/1944,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'14212844',Algeria,EL ALIA CEMETERY,12. A. 37.,"Son of Arthur Frank and Lily Maud Carter, of Chelmsford, Essex."
2151433,CARTER,REGINALD GORDON,R G,21,,23/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,608 Sqdn.,,United Kingdom,'798635',Algeria,EL ALIA CEMETERY,12. G. 22.,"Son of Alan and Lenora Elkins Carter, of Corner Brook, Newfoundland."
2151436,CLAPSON,REGINALD ARTHUR,R A,21,,10/03/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,14 Sqdn.,,United Kingdom,'931143',Algeria,EL ALIA CEMETERY,12. K. 16.,"Son of Arthur William and Gladys Clapson, of Chislehurst, Kent."
2151438,CLAYTON,HAROLD,H,28,,08/06/1943,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2661000',Algeria,EL ALIA CEMETERY,12. G. 14.,"Son of Josiah and Edith Clayton; husband of Millicent Clayton, of Lymm, Cheshire."
2151442,CONNOR,ALBERT,A,34,,14/06/1943,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/70028',Algeria,EL ALIA CEMETERY,12. G. 7.,"Son of Thomas and Agnes Connor; husband of Lily Connor, of Melksham, Wiltshire."
2151444,COPPARD,RONALD,R,20,,12/10/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1283734',Algeria,EL ALIA CEMETERY,12. C. 25.,"Son of William and Clara Coppard, of Brighton, Sussex."
2151446,COWDREY,JACK ERNEST FREDERICK,J E F,33,,05/09/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,36 Sqdn.,,United Kingdom,'64757',Algeria,EL ALIA CEMETERY,12. D. 22.,"Son of Samuel John and Amelia Hannah Cowdrey, of Croydon, Surrey; husband of Gladys Flora Cowdrey, of Croydon."
2151449,COX,JOHN ANTHONY,J A,0,,20/11/1943,,Serjeant,Royal Artillery,,3 Survey Regt.,,United Kingdom,'871511',Algeria,EL ALIA CEMETERY,12. B. 28.,
2151451,CROSS,CHARLES,C,0,,12/06/1943,,Lieutenant,South African Air Force,,,,South African,'145781V',Algeria,EL ALIA CEMETERY,12. G. 8.,
