Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2231611,BLACK,CHARLOTTE FLORENCE,C F,26,,24/02/1942,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'206670',Singapore,SINGAPORE MEMORIAL,Column 113.,"Daughter of Robert and Charlotte Black, of Chorlton-cum-Hardy, Manchester."
2136980,McCLELLAND,ALICE MARGARET COLQUHOUN,A M C,27,,14/02/1942,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'208809',Singapore,SINGAPORE MEMORIAL,Column 114.,"Daughter of the Revd. C. M. McClelland and Mrs. E. C. C. McClelland, of Morpeth, Northumberland."
2138432,MONTGOMERY,HELEN LOUISE,H L,0,,14/02/1942,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'206325',Singapore,SINGAPORE MEMORIAL,Column 114.,
2139514,MUIR,ANNE WILSON,A W,35,,14/02/1942,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'208738',Singapore,SINGAPORE MEMORIAL,Column 114.,Daughter of Martin and Mary Muir.
2072544,SULLIVAN,NANCY,N,40,,14/02/1942,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'366317',Singapore,SINGAPORE MEMORIAL,Column 114.,"Daughter of John and Annie Evans, of Treorchy, Glamorgan; wife of Maj. G. M. Sullivan, R.A.S.C., of Fareham, Hampshire. S.R.N., S.R.F.N."
2072784,SYMONDS,LORNA SYBIL,L S,0,Mentioned in Despatches,14/02/1942,,Sister,Queen Alexandra's Imperial Military Nursing Service,,17 General Hospital.,,United Kingdom,'209317',Singapore,SINGAPORE MEMORIAL,Column 114.,"Daughter of William Henry Buckner Symonds and Sybil Elizabeth Symonds; niece of Lt.-Col. H. Bertram Foster, formerly of the I.M.S., of Dry Hill Park, Tonbridge, Kent."
2141119,PEDLOW,EDITH DOREEN,E D,0,Mentioned in Despatches,20/02/1942,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'206391',Singapore,SINGAPORE MEMORIAL,Column 114.,Daughter of Mr. and Mrs. W. Pedlow.
2073315,TOMBS,DOROTHY HELEN,D H,0,,17/02/1942,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'206488',Singapore,SINGAPORE MEMORIAL,Column 114.,"Daughter of Benjamin D. R. and Ethel Mabel Tombs, of Charlton Kings, Gloucestershire."
2136603,LE BLANC SMITH,BEATRICE,B,31,,18/02/1942,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'206286',Singapore,SINGAPORE MEMORIAL,Column 114.,"Daughter of Frederick Stuart and Gladys Le Blanc Smith, of Wargrave-on-Thames, Berkshire."
2099400,BRAND,MARY,M,0,,16/02/1942,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'206782',Singapore,SINGAPORE MEMORIAL,Column 113.,"Daughter of Charles Cecil and Lucy Brand, of King's Heath, Birmingham. Gold Medallist, Queen's Hospital, Birmingham."
2143042,RUSSELL,WINIFRED,W,54,Mentioned in Despatches,14/02/1942,,Matron,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'208018',Singapore,SINGAPORE MEMORIAL,Column 113.,Daughter of John Philip Beadon Russell and Sarah Ann Russell.
2099864,CARROLL,EDITH KATHERINE,E K,38,,14/02/1942,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'206070',Singapore,SINGAPORE MEMORIAL,Column 113.,Daughter of Thomas A. and Mary J. Carroll.
2100534,CLEWETT,CATHERINE HILDA,C H,30,,14/02/1942,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'208176',Singapore,SINGAPORE MEMORIAL,Column 113.,"Daughter of Charles Robert and Ada Clewett, of Holloway, London. S.R.N., C.M.B."
2100740,COWARD,LAURA,L,0,Mentioned in Despatches,14/02/1942,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'206068',Singapore,SINGAPORE MEMORIAL,Column 113.,
2133604,HERVEY MURRAY,AGNES JOAN,A J,26,,14/02/1942,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'208739',Singapore,SINGAPORE MEMORIAL,Column 114.,"Daughter of C. L. and Ethel Hervey Murray, of Bournemouth, Hampshire."
2133736,HODGSON,MARJORIE AIZLEWOOD,M A,38,,14/02/1942,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'206211',Singapore,SINGAPORE MEMORIAL,Column 114.,"Daughter of James Vincent Hodgson and Kate Alice Hodgson, of Ripon, Yorkshire."
4018446,DUNLOP,DOREEN VIOLET,D V,40,,14/02/1942,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'363771',Singapore,SINGAPORE MEMORIAL,Column 113.,"Daughter of Mr. and Mrs. F. W. Bedford; wife of Maj. Alexander Louden Dunlop, M.D., R.A.M.C., of Sungei Patani, Kedah, Malaya."
2530432,AYERS,EILEEN NORAH,E N,0,,14/02/1942,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'206581',Singapore,SINGAPORE MEMORIAL,Column 113.,
2538346,WELLS,BRENDA IRENE,B I,32,,14/02/1942,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'206534',Singapore,SINGAPORE MEMORIAL,Column 114.,"Daughter of Arthur Elliott and Ethel Wells, of Louth, Lincolnshire. S.R.N., S.C.M., S.R.F.N."
2538372,WEST,CICELY LUCY MAY,C L M,51,"Member of the Royal Red Cross, 1st Class, Mentioned in Despatches",14/02/1942,,Matron,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'206503',Singapore,SINGAPORE MEMORIAL,Column 113.,Daughter of Edwin and Eliza West.
2538733,WRIGHT,IRENE,I,0,,14/02/1942,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'209440',Singapore,SINGAPORE MEMORIAL,Column 114.,"Daughter of Albert Ernest and Eliza Jane Wright, of Portadown, Co. Armagh, Northern Ireland."
2131402,FINLEY,MARGARET RAVEN,M R,31,,14/02/1942,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'206153',Singapore,SINGAPORE MEMORIAL,Column 113.,Daughter of Harry and Lilian Finley.
2131535,FOWLER,MARJORIE HELEN TAYLOR,M H T,28,,17/02/1942,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'206752',Singapore,SINGAPORE MEMORIAL,Column 114.,"Daughter of John and Mennie Margaret Fowler, of West Lewiston, Inverness-shire."
2135072,JONES,VIOLET MAUD EVELYN,V M E,51,"Member of the Royal Red Cross, 1st Class, Mentioned in Despatches",14/02/1942,,Matron Principal,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'206238',Singapore,SINGAPORE MEMORIAL,Column 113.,Daughter of Thomas and Rebecca Jones.
2220074,MILLAR,FRANCES ALEXANDER,F A,0,,24/05/1943,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'P/208771',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. E. 10.,
2220240,PIGOTT,NORAH KATHLEEN,N K,33,,09/09/1947,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'209642',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. K. 21.,Daughter of George Bert and Florence Mawdsley Pigott.
2209328,LADKIN,ELLEN AMELIA,E A,40,,11/11/1941,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'208659',Egypt,HELIOPOLIS WAR CEMETERY,1. A. 27.,"Daughter of Ralph Tibbals Ladkin and Ada Ladkin, of Southall, Middlesex. S.R.N., S.C.M."
2209774,REED,MARGARET ELLEN,M E,0,,12/12/1942,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'206419',Egypt,HELIOPOLIS WAR CEMETERY,3. E. 6.,
2222087,WORT,CONSTANCE DOTEREL MARY,C D M,33,,01/05/1945,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'209451',India,DIGBOI WAR CEMETERY,4.E.2.,"Daughter of William and Bessie Annie Wort, of Highfield, Southampton. S.R.N., S.C.M."
2408808,MOIR,LILY CAMPBELL,L C,49,"Associate of the Royal Red Cross, 2nd Class",08/02/1945,,Matron,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',United Kingdom,LEEDS (LAWNSWOOD) CREMATORIUM,Screen Wall. Panel 2.,Daughter of James and Margaret Moir.
2407966,HUFFAM,ELIZABETH C. M.,E C M,52,,03/03/1944,,Nursing Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'208368',United Kingdom,FULFORD CEMETERY,Sec. 2. Row I. Grave 2.,Daughter of Edward Valentine and Dorothy Huffam.
2228651,JONES,MAVIS JOY,M J,24,,02/06/1946,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'313979',Singapore,KRANJI WAR CEMETERY,27. A. 7.,"Daughter of William Griffiths Jones and Beatrice Winifred Jones, of Cathays, Cardiff."
2239514,GROOM,DOROTHY,D,27,,27/04/1945,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'225443',Italy,NAPLES WAR CEMETERY,IV. H. 2.,"Daughter of John Henry and Fannie Groom, of Alfreton, Derbyshire. S.R.N., C.M.B."
2261044,O'SULLIVAN,BRIDGET AGNES,B A,30,,10/02/1946,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'322073',Myanmar,RANGOON WAR CEMETERY,2. B. 7.,"Daughter of Frederick and Mary O'Sullivan, of Clonmel, Co. Tipperary, Irish Republic."
2358669,SATCHELL,MARY,M,0,,08/05/1945,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'209275',United Kingdom,LINCOLN (NEWPORT) CEMETERY,Sec. L. Grave 111.,"Daughter of William James Satchell and of Jeanne Satchell (nee Faulkner). S.R.N., S.C.M."
