Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75462828,GIGUERE,HONORE,H,22,,18/09/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'121124',France,VIMY MEMORIAL,,"(Served as CHARBONNEAU, H.G.). Son of Honore Giguere, of 34, Blake Avenue, St. Quenegonde, Montreal."
75463853,METCALFE,JOHN,J,0,,24/05/1915,,Private,ALIAS,,,,United Kingdom,'81585',France,VIMY MEMORIAL,,"(See John Edward MOSES, the true family name)."
2964823,CROMLEY,CHARLES HAROLD,C H,0,,27/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'1010241',France,VIMY MEMORIAL,,(served as KIDD).
2964824,JEFFRIES,ALBERT EDGAR,A E,0,,03/05/1917,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'746023',France,VIMY MEMORIAL,,"Husband of Eva Jeffries, of 19, Winnifred Ave, Toronto, Ontario."
75193833,McLEAN,WILLIAM,W,28,,01/03/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'442544',France,VIMY MEMORIAL,,"Son of John McLean, of Loch Eport West, North Uist, Scotland."
75195860,ROBINSON,MIKE,M,0,,10/08/1918,,Private,ALIAS,,,,United Kingdom,'865757',France,VIMY MEMORIAL,,"See ROMANCHUX, the true family name."
75196103,SKYLER,,J M,0,,17/08/1917,,Private,ALIAS,,,,United Kingdom,'802325',France,VIMY MEMORIAL,,"See SCHUYLER, the true family name."
75199153,MITCHELL,ROY THOMAS,R T,24,,26/09/1916,,Private,ALIAS,,,,United Kingdom,'121476',France,VIMY MEMORIAL,,"See BERRYHILL, the true family name."
75200044,BOOTH,ALFRED,A,0,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'A/40405',France,VIMY MEMORIAL,,
75229366,GOULD,GEORGE SIDNEY,G S,23,,10/04/1917,,Private,Canadian Infantry,,29th Bn. ,,Canadian,'423027',France,VIMY MEMORIAL,,"Son of George and Isabella Gould, of Thoralby, Aysgarth, Yorkshire."
75443317,MARQUIS,,A,0,,03/10/1916,,Private,ALIAS,,,,United Kingdom,'141024',France,VIMY MEMORIAL,,"See MORYKWAS, the true family name."
