Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2938167,SANDERSON,,A,0,,15/03/1915,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'3/9621',Belgium,LOKER CHURCHYARD,II. C. 16.,
2938017,BRIDGER,,G,0,,18/02/1915,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'7948',Belgium,LOKER CHURCHYARD,II. D. 6.,
2938165,SADLER,,J H,0,,14/03/1915,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'L/12674',Belgium,LOKER CHURCHYARD,II. C. 17.,
2938191,TATE,,R S,0,,18/12/1914,,Corporal,Honourable Artillery Company,,,,United Kingdom,'544',Belgium,LOKER CHURCHYARD,II. E. 15.,
2938162,ROBINSON,,G,0,,11/12/1914,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'7202',Belgium,LOKER CHURCHYARD,II. E. 19.,
2938164,RYAN,,J,0,,21/03/1915,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'10750',Belgium,LOKER CHURCHYARD,II. A. 11.,
2938153,PURCELL,,E,0,,04/02/1915,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'2396',Belgium,LOKER CHURCHYARD,II. D. 17.,
2938157,RICHARDSON,,G,0,,16/06/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,8th Bn.,,United Kingdom,'1743',Belgium,LOKER CHURCHYARD,II. B. 15.,
2938160,ROBERTSON,,D,0,,05/01/1915,,Lance Corporal,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'6506',Belgium,LOKER CHURCHYARD,II. E. 12.,
2938169,SCALES,,D,0,,19/01/1915,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'3511',Belgium,LOKER CHURCHYARD,II. E. 1.,
2938171,SEARLE,,T,0,,07/09/1915,,Gunner,Royal Field Artillery,,3rd Bde. Ammunition Column,,United Kingdom,'82903',Belgium,LOKER CHURCHYARD,I. E. 3.,
2938170,SCOTT,,R,0,,10/01/1915,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'8061',Belgium,LOKER CHURCHYARD,II. E. 7.,
2938001,ANDREWS,,J,0,,20/02/1915,,Gunner,Royal Garrison Artillery,,48th Heavy Bty.,,United Kingdom,'13750',Belgium,LOKER CHURCHYARD,II. D. 3.,
2938006,BATES,,W,0,,04/01/1915,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'8492',Belgium,LOKER CHURCHYARD,II. E. 13.,
2938008,BELLWOOD,,R,0,,27/06/1916,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'4058',Belgium,LOKER CHURCHYARD,I. D. 9.,
2938044,DAVIES,,F,0,,17/02/1915,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'10246',Belgium,LOKER CHURCHYARD,II. D. 8.,
2938193,TEAGUE,,B E,0,,28/02/1915,,Private,The King's (Liverpool Regiment),,10th Bn.,,United Kingdom,'3009',Belgium,LOKER CHURCHYARD,II. F. 8.,
2938194,TINGLE,,T,0,,31/01/1915,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'11844',Belgium,LOKER CHURCHYARD,II. D. 21.,
2938050,DUTNALL,,E J,0,,29/05/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 177th Bde.",,United Kingdom,'123574',Belgium,LOKER CHURCHYARD,I. C. 7.,
2938155,RENNICKS,,R,0,,08/03/1917,,Private,Leinster Regiment,,7th Bn.,,United Kingdom,'5394',Belgium,LOKER CHURCHYARD,I. C. 24.,
2938158,RIDGARD,,W H,0,,08/05/1915,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,8th Bn.,,United Kingdom,'755',Belgium,LOKER CHURCHYARD,II. B. 4.,
2938012,BOWERY,,T,0,,13/06/1915,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'18712',Belgium,LOKER CHURCHYARD,I. B. 2.,
2938015,BRENNAN,,J,0,,05/11/1916,,Private,Leinster Regiment,,7th Bn.,,United Kingdom,'2821',Belgium,LOKER CHURCHYARD,I. D. 13.,
2938182,SPEAKS,,G,0,,29/04/1916,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'16559',Belgium,LOKER CHURCHYARD,I. E. 16.,
2938186,STEVENS,,F,0,,01/04/1915,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'4573',Belgium,LOKER CHURCHYARD,II. B. 12.,
2938168,SAUNDERS,,W H,0,,09/02/1915,,Private,Royal Army Medical Corps,,107th Field Amb.,,United Kingdom,'499',Belgium,LOKER CHURCHYARD,II. D. 13.,
2938175,SHERIDAN,,T,0,,01/02/1917,,Private,Leinster Regiment,,7th Bn.,,United Kingdom,'5462',Belgium,LOKER CHURCHYARD,I. F. 23.,
2938177,SLESSOR,,G,0,,05/03/1915,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'9640',Belgium,LOKER CHURCHYARD,II. C. 5.,
