Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2318205,ANDERTON,JOSEPH,J,30,,23/01/1940,,Driver,Royal Army Service Corps,,158 Field Ambulance,,United Kingdom,'T/95019',France,"JANVAL CEMETERY, DIEPPE","Section F, Row A, Grave 5.","Son of William Henry and Dessie Anderton; husband of Annie Anderton, of Failsworth, Lancashire."
2318206,BAKER,WALTER HENRY,W H,0,,16/12/1939,,Serjeant,Royal Army Medical Corps,,2 General Hospital,,United Kingdom,'7257888',France,"JANVAL CEMETERY, DIEPPE","Section F, Row A, Grave 7.","Son of Henry and Ada Baker, of Portsmouth; husband of Florence Emily Baker."
2318209,CHIVERS,FRED,F,27,,12/01/1940,,Private,Royal Army Medical Corps,Royal Army Medical Corps,5 General Hospital.,attd. 1 General Hospital.,United Kingdom,'7354488',France,"JANVAL CEMETERY, DIEPPE","Section F, Row A, Grave 8.","Son of Horace and Elizabeth Chivers; husband of Alberta Chivers, of Hillsborough, Sheffield."
2318210,COYNE,WILLIAM FALCONER,W F,33,,10/12/1939,,Gunner,Royal Artillery,,3 Medium Regt.,,United Kingdom,'777194',France,"JANVAL CEMETERY, DIEPPE","Section F, Row A, Grave 13.","Son of William and Helen Coyne, of Milngavie, Dunbartonshire."
2318217,MORCOM,GEORGE DESMOND,G D,25,,11/11/1941,,Sergeant,Royal New Zealand Air Force,,65 (R.A.F.) Sqdn.,,New Zealand,'403470',France,"JANVAL CEMETERY, DIEPPE","Section F, Row B, Grave 10.","Son of George Young Morcom and Hilda Morcom, of North Beach, Christchurch, Canterbury, New Zealand; husband of Jean Inglis Arnott Morcom, of Christchurch."
2318218,MORRIS,MORAN SCOTT,M S,25,,31/05/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,133 (Eagle) Sqdn.,,United Kingdom,'102052',France,"JANVAL CEMETERY, DIEPPE","Section F, Row B, Grave 13.","Son of Mr. and Mrs. Walter H. Morris, of Los Angeles, California, U.S.A."
2318207,BELL,JOHN NICHOLSON,J N,0,,24/11/1939,,Private,Royal Army Medical Corps,,10 General Hospital,,United Kingdom,'7516243',France,"JANVAL CEMETERY, DIEPPE","Section F, Row A, Grave 15.",
2318214,KING,ALFRED GEORGE,A G,27,,19/01/1940,,Private,Bedfordshire and Hertfordshire Regiment,,2nd Bn.,,United Kingdom,'5947666',France,"JANVAL CEMETERY, DIEPPE","Section F, Row A, Grave 6.",
2318208,BURRITT,CECIL ROBERT,C R,29,,27/11/1939,,Guardsman,Coldstream Guards,,1st Bn.,,United Kingdom,'2655327',France,"JANVAL CEMETERY, DIEPPE","Section F, Row A, Grave 12.","Husband of Florence Emily Burritt, of Tinhead, Wiltshire."
2318220,SAPSED,WILFRED ERNEST,W E,25,,11/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,234 Sqdn.,,United Kingdom,'1253598',France,"JANVAL CEMETERY, DIEPPE","Section F, Row B, Grave 8.","Son of Wilfred John and Florence Matilda Sapsed, of Finchley, Middlesex."
2318215,McCREA,JAMES,J,29,,11/02/1940,,Serjeant,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'3127816',France,"JANVAL CEMETERY, DIEPPE","Section F, Row A, Grave 1.",
2318211,ELVIN,GEORGE SIDNEY,G S,25,,08/01/1940,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5773398',France,"JANVAL CEMETERY, DIEPPE","Section F, Row A, Grave 10.","Son of Herbert and Emily Elvin, of Norwich."
2318216,MISSELBROOK,GEORGE EDWIN JOHN,G E J,25,,11/02/1940,,Corporal,Royal Air Force,,88 Sqdn.,,United Kingdom,'565756',France,"JANVAL CEMETERY, DIEPPE","Section F, Row A, Grave 3.","Son of John and Georgina May Misselbrook, of Hamworthy, Dorsetshire."
2318219,ROPER,WILLIAM,W,28,,14/10/1939,,Private,Duke of Wellington's (West Riding Regiment),,,,United Kingdom,'4686527',France,"JANVAL CEMETERY, DIEPPE","Section F, Row A, Grave 16.","Son of Peter Roper, and of Jane Roper, of West Town, Dewsbury, Yorkshire."
2318221,STEVENSON,LINTON WILLIAM,L W,24,,11/11/1941,,Pilot Officer,Royal New Zealand Air Force,,607 (R.A.F.) Sqdn.,,New Zealand,'404961',France,"JANVAL CEMETERY, DIEPPE","Section F, Row B, Grave 14.","Son of Frederick Howard and Elizabeth Cameron Stevenson, of Auckland City, New Zealand."
2318223,WHITWELL,JOSEPH,J,26,,16/12/1939,,Corporal,Royal Army Medical Corps,,2 Amb. Train.,,United Kingdom,'7260711',France,"JANVAL CEMETERY, DIEPPE","Section F, Row A, Grave 9.","Son of William Alphonsus Whitwell, and Ellen Whitwell."
238964,FLANAGAN,,M,0,,28/11/1918,,Private,Royal Army Service Corps,,3rd Base Remount Depot,,United Kingdom,'R/366114',France,"JANVAL CEMETERY, DIEPPE",I. Y. 5.,
2318213,HIGHTON,JOHN,J,33,,29/01/1940,,Private,Pioneer Corps,,"32 Coy., Aux. Mil.",,United Kingdom,'3521196',France,"JANVAL CEMETERY, DIEPPE","Section F, Row A, Grave 4.",
2318212,HARRISON,HARRY,H,19,,27/11/1939,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4976449',France,"JANVAL CEMETERY, DIEPPE","Section F, Row A, Grave 14.","Son of Arthur and Annie Harrison, of Beeston, Nottinghamshire."
2318224,WILSON,ALAN DAVID,A D,29,,16/12/1939,,Corporal,Royal Army Medical Corps,,2 General Hospital,,United Kingdom,'7259553',France,"JANVAL CEMETERY, DIEPPE","Section F, Row A, Grave 11.","Son of Wilfred and Blanche Wilson, of Fulham, London."
239008,LIGHTHOLDER,,J A,0,,27/10/1919,,Private,Northumberland Fusiliers,,39th Bn.,,United Kingdom,'90205',France,"JANVAL CEMETERY, DIEPPE",II. M. 4.,
239009,LLOYD,,F,0,,17/04/1915,,Private,Army Service Corps,,8th Labour Coy.,,United Kingdom,'SS/7110',France,"JANVAL CEMETERY, DIEPPE",I. A. 3.,
239010,LOCKWOOD,ARTHUR WILLIAM CARDEN,A W C,21,,17/06/1916,,Sub-Lieutenant,Royal Naval Reserve,,"H.M.S. ""Eden.""",,United Kingdom,'',France,"JANVAL CEMETERY, DIEPPE",I. C. 6.,"Son of Arthur Carden Lockwood and Margaret Emily Lockwood, of 6, Lumley Rd., Chester."
239011,LODGE,JOSEPH ARTHUR,J A,30,,10/09/1916,,Lance Corporal,Lincolnshire Regiment,,12th Labour Coy,,United Kingdom,'29741',France,"JANVAL CEMETERY, DIEPPE",I. D. 1.,"Son of William Henry and Ada Lodge, of 163, Waller Buildings, Common Side, Hanging Heaton, Batley, Yorks."
239012,LONERGAN,,J P,34,,27/02/1919,,Private,Royal Army Service Corps,,Mechanical Transport Coy.,,United Kingdom,'M2/114399',France,"JANVAL CEMETERY, DIEPPE",II. K. 1.,"Husband of M. P. Lonergan of Uplands Lodge, East Sheen, London."
238915,BERRY,,W,0,,06/10/1917,,Corporal,Manchester Regiment,,1st Bn.,,United Kingdom,'2427',France,"JANVAL CEMETERY, DIEPPE",I. K. 2.,
239000,KEMP,,H,0,,16/10/1916,,Private,Army Service Corps,,7th Labour Bn.,,United Kingdom,'S/6844',France,"JANVAL CEMETERY, DIEPPE",I. D. 4.,
238946,DAWSON,,P,0,,03/12/1918,,Private,Royal Army Service Corps,Labour Corps,20th Labour Corps,transf. to (307095) 857th Area Employment Coy.,United Kingdom,'8488',France,"JANVAL CEMETERY, DIEPPE",II. D. 1.,
239013,LOWE,,J,0,,01/11/1918,,Lance Corporal,Royal Fusiliers,Machine Gun Corps,44th Bn.,attd. Anti-Aircraft Sect.,United Kingdom,'111380',France,"JANVAL CEMETERY, DIEPPE",I. S. 2.,
239014,McCORD,DAVID,D,40,,31/12/1917,,Sapper,Royal Engineers,,1506th Artisan Works Coy.,,United Kingdom,'306326',France,"JANVAL CEMETERY, DIEPPE",I. L. 3.,"Son of the late Henry and Melenia McCord, of Belfast."
239015,McGREGOR,HUGH,H,21,,01/12/1918,,Pioneer,Royal Engineers,,367th Fortress Coy.,,United Kingdom,'252077',France,"JANVAL CEMETERY, DIEPPE",I. ZZ. 2.,"Son of John and Helen McGregor, of 36, Adamswell St., Springburn, Glasgow."
238936,COX,,P W,0,,04/11/1918,,Driver,Army Service Corps,,2nd Line of Communication Camp,,United Kingdom,'T4/211503',France,"JANVAL CEMETERY, DIEPPE",I. S. 6.,
238962,EVANS,,R T,0,,28/11/1918,,Corporal,Royal Army Service Corps,,8th Aux. Horse Transport Coy.,,United Kingdom,'T4/070022',France,"JANVAL CEMETERY, DIEPPE",I. Z. 1.,
239004,KITCHING,,S,0,,19/02/1919,,Sapper,Royal Engineers,,33rd Div. Signal Coy.,,United Kingdom,'502073',France,"JANVAL CEMETERY, DIEPPE",II. H. 4.,
238918,BLACK,,W,0,,20/04/1917,,Private,ALIAS,,,,United Kingdom,'6966',France,"JANVAL CEMETERY, DIEPPE",,"See ""GREEN,"" the true family name."
238925,BURDETT,,J H,0,,26/02/1919,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'54167',France,"JANVAL CEMETERY, DIEPPE",II. I. 4.,
238935,COOPER,,T B,0,,09/02/1919,,Corporal,Essex Regiment,,15th Bn.,,United Kingdom,'55665',France,"JANVAL CEMETERY, DIEPPE",II. E. 4.,
239002,KENT,,A,0,,25/10/1917,,Private,Army Veterinary Corps,,9th Vet. Hosp.,,United Kingdom,'19825',France,"JANVAL CEMETERY, DIEPPE",I. K. 4.,
239084,TARMEY,PATRICK,P,28,,02/12/1916,,Sapper,Royal Engineers,,Railway Operating Div.,,United Kingdom,'206291',France,"JANVAL CEMETERY, DIEPPE",I. D. 6.,"Son of Martin Tarmey and Mary Tarmey, of Barrowford, Nelson; husband of Esther Tarmey, of 51, Leeds Rd., Nelson, Lancs."
238959,ELMORE,,W,0,,24/11/1918,,Private,Army Service Corps,,2nd Reinforcement Camp,,United Kingdom,'T/313564',France,"JANVAL CEMETERY, DIEPPE",I. X. 4.,
238951,DOWNES,ANDREW,A,27,,03/04/1915,,Driver,Army Service Corps,,3rd Base Remount Depot,,United Kingdom,'TS/6190',France,"JANVAL CEMETERY, DIEPPE",I. A. 1.,"Son of the late T. H. and Jane Downes, of Bishopwearmouth, Sunderland; husband of Emma Downes, of 18, Morgan St., Southwick, Sunderland."
238953,DUNN,,J,0,,22/07/1918,,Private,King's Own Scottish Borderers,Labour Corps,7th/8th Bn.,transf. to (407084) 873rd Area Employment Coy.,United Kingdom,'7088',France,"JANVAL CEMETERY, DIEPPE",I. O. 1.,"Son of John Dunn, of Church Place, Old Kilpatrick, Dumbartonshire. Served in Tirah Expedition (1897-8), and in the South African Campaign."
238954,DUNNE,JAMES,J,46,,01/06/1917,,Pioneer,Royal Engineers,,8th Labour Bn. attd. 22nd Prisoner of War Coy.,,United Kingdom,'119542',France,"JANVAL CEMETERY, DIEPPE",I. H. 4.,"Son of James and Katherine Dunne; husband of Emily Dunne, of 4, Mary St., Queen's Rd., Gorton, Manchester."
238955,EARL,,L,0,,17/10/1918,,Private,1st (Royal) Dragoons,Labour Corps,,transf. to (410955) 888th Area Employment Coy.,United Kingdom,'3629',France,"JANVAL CEMETERY, DIEPPE",I. P. 6.,"Husband of Tessie Earl, of 182, Blythe Rd., West Kensington, London."
238956,EDDON,JAMES EDWARD,J E,32,,16/02/1919,,Corporal,Royal Army Service Corps,,Deputy Assist. Director of Labour H.Q. (Dieppe),,United Kingdom,'S4/218803',France,"JANVAL CEMETERY, DIEPPE",II. G. 1.,"Husband of Mimlie Eliza Eddon, of 13, Shrublands Avenue, Berkhamsted, Herts."
