Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
73654,TAYLOR,,C,0,,11/11/1916,,Corporal,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'17784',France,VARENNES MILITARY CEMETERY,I. E. 34.,
73640,STURMAN,,S,0,,24/01/1917,,Private,Army Service Corps,,63rd Div. Supply Coy.,,United Kingdom,'T4/173482',France,VARENNES MILITARY CEMETERY,I. F. 78.,
73645,SUTTON,GEORGE ERNEST,G E,36,,08/09/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'40718',France,VARENNES MILITARY CEMETERY,IV. A. 57.,"Son of William and Sarah Sutton, of Nottingham; husband of M. A. Sutton, of 49, Osborne St., Radford, Nottingham."
73646,SUTTON,THOMAS STANLEY,T S,18,,06/05/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'103379',France,VARENNES MILITARY CEMETERY,II. K. 3.,"Son of Samuel Charles and Kate Sutton, of Stoke-by-Clare, Suffolk."
73647,SWALE,,J V,0,,17/02/1917,,Second Lieutenant,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'',France,VARENNES MILITARY CEMETERY,I. D. 49.,
73649,TABRON,,A,0,,26/04/1918,,Lance Corporal,Machine Gun Corps,,17th Bn.,,United Kingdom,'143348',France,VARENNES MILITARY CEMETERY,II. G. 3.,
73705,VIZARD,GEORGE,G,19,,20/08/1916,,Sapper,Royal Engineers,,1st/2nd (S.M.) Field Coy.,,United Kingdom,'1079',France,VARENNES MILITARY CEMETERY,I. A. 22.,"Son of Albert Henry and Edith Mary Vizard, of Rock House, Chipping Sodbury, Glos."
73761,WILLCOCK,FRED ROLLING,F R,35,,05/01/1917,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'27191',France,VARENNES MILITARY CEMETERY,I. F. 33.,"Son of Caroline and the late James Willcock, of 10, Blackett St., Putney, London. Native of Lanlivery, Cornwall."
73763,WILLIAMS,,A,0,,23/04/1918,,Private,Army Service Corps,,363rd M.T. Coy.,attd. V. Corps Heavy Artillery,United Kingdom,'DM2/117899',France,VARENNES MILITARY CEMETERY,I. M. 13.,
73764,WILLIAMS,,A L,0,,19/09/1918,,Private,Machine Gun Corps,,38th Bn.,,United Kingdom,'139940',France,VARENNES MILITARY CEMETERY,IV. A. 3.,
73765,WILLIAMS,EDWARD REGINALD,E R,31,,09/02/1917,,Private,Honourable Artillery Company,,1st Bn.,,United Kingdom,'2571',France,VARENNES MILITARY CEMETERY,I. H. 78.,"Son of Edward and Matilda Williams, of Lewisham, London."
73772,WILLIAMS,TIMOTHY DAVIES,T D,34,,05/04/1918,,Second Lieutenant,Royal Garrison Artillery,,248th Siege Bty.,,United Kingdom,'',France,VARENNES MILITARY CEMETERY,I. L. 34.,"Son of Harriet and the late Rev. Charles Williams, of Bwlchcefnserth, Caio, Carmarthenshire; husband of Louisa Davies Williams, of Claremont House, Bridgend, Glam. B.A., and History Master at the County School, Barry."
