Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2749235,PARR,,R,33,,14/11/1914,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Victory.""",,United Kingdom,'SS/4543(PO)',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,536.,
2709427,BROWN,HENRY THOMAS,H T,0,,23/10/1940,,Private,Welch Regiment,,,,United Kingdom,'3969719',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 706.,
7507923,WOLFF,ALEXANDER,A,0,,08/05/1941,,,German Air Force,,,,German,'',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C of E Portion Grave 713.,
2709430,CHIDLEY,EDWARD CHARLES,E C,0,,18/01/1942,,Gunner,Royal Artillery,,"277 Bty., 83 Lt. A.A. Regt.",,United Kingdom,'1834116',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 716.,
7507869,TIBUSCH,PAUL,P,0,,08/05/1941,,,German Air Force,,,,German,'',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C of E Portion Grave 712.,
2709425,BRADLEY,HAROLD,H,0,,14/07/1944,,Able Seaman,Royal Navy,,H.M.S. Queen Emma,,United Kingdom,'P/JX 517141',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 754.,
2709415,ABBEY,SAMUEL,S,18,,13/06/1944,,Ordinary Seaman,Royal Navy,,H.M.S. Boadicea,,United Kingdom,'C/JX 648840',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 750.,"Son of James and Phoebe Jane Abbey, of Rounds Green, Oldbury, Worcestershire."
2709416,ALLEN,WILLIAM JAMES,W J,40,,12/10/1940,,Stoker 1st Class,Royal Navy,,H.M.S. Chasseur 07,,United Kingdom,'P/KX 61172',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 705.,"Son of William and Mary Ann Allen, of East Meon, Hampshire."
2709417,ASKILL,JOSIAH WILLIAM,J W,22,,12/10/1940,,Telegraphist,Royal Naval Volunteer (Wireless) Reserve,,H.M.S. Chasseur 07,,United Kingdom,'P/WRX 554',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 702.,"Son of Josiah and Ethel Askill, of Rugby, Warwickshire."
2709418,ATKINS,LESLIE JACK,L J,22,,30/07/1940,,Ordinary Seaman,Royal Navy,,H.M.S. Delight,,United Kingdom,'P/JX 192336',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 689.,"Son of Alfred Thomas Atkins and Hetty Elizabeth Atkins, and stepson of Mr. A. C. Small, of High Wycombe, Buckinghamshire."
