Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2341255,SLATER,JOHN,J,24,,13/06/1944,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'3909248',France,BAYEUX WAR CEMETERY,XIV. F. 17.,
2341269,SMITH,ALFRED WILLIAM,A W,34,,10/07/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,7th,,United Kingdom,'7932646',France,BAYEUX WAR CEMETERY,VIII. B. 6.,Son of John and Hannah Smith.
2341346,SPENCER,ALLAN,A,0,,17/07/1944,,Corporal,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4203339',France,BAYEUX WAR CEMETERY,V. F. 12.,
2341370,STANWORTH,ARTHUR,A,34,,06/06/1944,,Corporal,Pioneer Corps,,144 Coy.,,United Kingdom,'13086722',France,BAYEUX WAR CEMETERY,XIV. M. 8.,
2341330,SNOWLING,KENNETH GEORGE,K G,18,,06/08/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'14406400',France,BAYEUX WAR CEMETERY,XX. D. 10.,"Son of Frederick G. W. and Florence M. Snowling, of Elmham, Norfolk."
2341331,SNOWZELL,GEORGE CHARLES,G C,36,,30/07/1944,,Private,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regt.,,United Kingdom,'4104173',France,BAYEUX WAR CEMETERY,II. L. 20.,"Son of Benjiman and Sarah Ann Snowzell, of Hereford."
2341332,SOMERVILLE,HENRY JAMES,H J,20,,29/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,174 Sqdn.,,United Kingdom,'1601036',France,BAYEUX WAR CEMETERY,III. F. 8.,"Son of Frederick William and Rachel Alice Somerville, of South Norwood, Surrey."
2341208,SHELBOURNE,HAROLD,H,20,,06/06/1944,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'4986029',France,BAYEUX WAR CEMETERY,XI. A. 26.,"Son of Sarah Lizzie Shelbourne, of Stonegravels, Chesterfield, Derbyshire."
2341333,SOUTHALL,ALBERT,A,20,,17/08/1944,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'14696678',France,BAYEUX WAR CEMETERY,III. E. 9.,"Son of Joseph and Hannah Southall, of Smethwick, Staffordshire."
2341218,SHERRIFF,HORACE,H,19,,06/06/1944,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'5735086',France,BAYEUX WAR CEMETERY,X. E. 7.,"Son of John and Louisa Sherriff, of Birmingham."
2341221,SHIELDS,ALFRED COVELL,A C,30,,13/06/1944,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'4463808',France,BAYEUX WAR CEMETERY,XI. M. 1.,"Son of Robert and Alice Shields, of South Shields, Co. Durham."
2341224,SHON,JAMES,J,22,,22/08/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'3316336',France,BAYEUX WAR CEMETERY,II. H. 15.,"Son of Gustaf and Agnes Shon, of Glasgow."
2341228,SHORT,DOUGLAS WALTER,D W,19,,07/08/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'14412325',France,BAYEUX WAR CEMETERY,XX. E. 10.,"Son of Alexander Theodore Fredrick and Florence Mary Short, of Clayton, Manchester."
2341232,SIDEBOTTOM,BERNARD,B,18,,06/06/1944,,Private,Green Howards (Yorkshire Regiment),,7th Bn.,,United Kingdom,'14672954',France,BAYEUX WAR CEMETERY,XI. F. 14.,"Son of Mr. and Mrs. George Sidebottom, of Methley, Yorkshire."
2341249,SKINNER,BARRINGTON,B,19,,01/07/1944,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'14416901',France,BAYEUX WAR CEMETERY,XXV. A. 11.,
