Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
174912,BATY,,J,0,,15/11/1916,,Gunner,Royal Field Artillery,,162nd Bde.,,United Kingdom,'116047',France,COUIN BRITISH CEMETERY,VI. A. 18.,
6000486,BAEGERFELDE,,E,0,,14/11/1916,,Musketier,German Army,,I.R.62,,German,'',France,COUIN BRITISH CEMETERY,Plot 5 Row A Grave 14.,
174910,BARTON,,C F,0,,27/06/1916,,Private,Middlesex Regiment,,7th Bn.,,United Kingdom,'2662',France,COUIN BRITISH CEMETERY,I. A. 18.,
174941,BRIGHT,,E,0,,02/08/1916,,Private,London Regiment,Middlesex Regiment,19th Bn.,attd. 7th Bn.,United Kingdom,'6605',France,COUIN BRITISH CEMETERY,II. B. 7.,
175296,YATES,,W H,0,,27/11/1916,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'39798',France,COUIN BRITISH CEMETERY,VI. B. 19.,
175299,RAHMAT KHAN,,,0,,06/11/1916,,Lance Daffadar,36th Jacob's Horse,,,,Indian,'2609',France,COUIN BRITISH CEMETERY,III. C. 9.,
175045,GILGAN,,J,0,,03/11/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'16/947',France,COUIN BRITISH CEMETERY,III. C. 4.,
6001548,DREFFKE,MICHAEL,M,0,,16/11/1916,,Gefreiter,German Army,,4./I.R.23,,German,'',France,COUIN BRITISH CEMETERY,Plot 5 Row B Grave 2.,
175158,MORFETT,,H,0,,04/06/1916,,Private,Royal Warwickshire Regiment,,1st/7th Bn.,,United Kingdom,'1885',France,COUIN BRITISH CEMETERY,I. A. 2.,
175028,FORRESTER,,J,0,,14/11/1916,,Private,Royal Scots,,8th Bn.,,United Kingdom,'8710',France,COUIN BRITISH CEMETERY,VI. A. 8.,
175157,MORAN,,M,0,,02/07/1916,,Corporal,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'11514',France,COUIN BRITISH CEMETERY,I. C. 14.,"Son of Mrs. B. Moran, of 4, Mary's Lane, Dublin."
175119,LEIGH,PERCY LEMPRIERE,P L,31,,29/08/1916,,Captain,Royal Garrison Artillery,,29th Siege Bty.,,United Kingdom,'',France,COUIN BRITISH CEMETERY,II. D. 16.,"Son of Lt. Col. H. P. P. Leigh and Annie E. Leigh; husband of Agnes Lucy Leigh, of Grosvenor House, Bath. Educated at Newton College, S. Devon, and R.M.A. Woolwich. Born at Sandycove, Kingstown, Co. Dublin."
175246,SPEARING,,T S,0,,15/09/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'S/18112',France,COUIN BRITISH CEMETERY,III. A. 9.,"Son of Mr. C. Spearing, of 35Q, Juniper St., Shadwell, London."
175248,STEVENS,,E,0,,02/07/1916,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'19236',France,COUIN BRITISH CEMETERY,I. C. 16.,"Son of Mr. G. Stevens, of 76, Mill Hill Rd., Norwoodside, March, Cambs."
175249,STEWART,WALTER ROBERT,W R,30,"Distinguished Service Order, Military Cross",08/04/1918,,Lieutenant Colonel,Rifle Brigade,,13th Bn.,,United Kingdom,'',France,COUIN BRITISH CEMETERY,VI. C. 3.,"Son of Gen. The Hon. Alexander Stewart and Adela M. Stewart; husband of Mollie Stewart, of 36, Lennox Gardens, London, S.W.1."
175250,STIRK,,A,27,,11/06/1916,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'1524',France,COUIN BRITISH CEMETERY,I. A. 4.,"Husband of Elsie Fanny Stirk, of 78, Smith St., Hockley, Birmingham."
