Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
307279,ADAMS,JOSEPH,J,20,,09/04/1917,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'57389',France,HENIN CRUCIFIX CEMETERY,Sp. Mem. 1.,"Son of Edward Adams, of 12, Nile St., Greenock."
307280,ANDERSON,WILLIAM,W,0,,10/04/1917,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'49488',France,HENIN CRUCIFIX CEMETERY,A. 34.,"Son of William B. Anderson, of 218, Hawthorne Rd., Bootle, Liverpool."
307281,BAKER,FRANCIS EDWIN,F E,0,,02/04/1917,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'36217',France,HENIN CRUCIFIX CEMETERY,A. 20.,"Son of George and Sarah J Baker, of Market Weighton, Yorkshire."
307282,BARNES,ROBERT ALFRED,R A,19,,11/04/1917,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'32292',France,HENIN CRUCIFIX CEMETERY,A. 43.,"Son of Robert and Leanora J. Barnes, of 88, Judge St., Watford."
307283,BOYD,JOHN,J,44,,09/04/1917,,Lance Corporal,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'57380',France,HENIN CRUCIFIX CEMETERY,Sp. Mem. 2.,"Son of Thomas and Catherine Boyd; husband of Eva McCallum (formerly Boyd), of 660, Shettleston Rd., Shettleston, Glasgow."
307284,BUTT,AUSTIN,A,30,Military Medal,09/04/1917,,Serjeant,Machine Gun Corps (Infantry),,89th Coy.,,United Kingdom,'7149',France,HENIN CRUCIFIX CEMETERY,A. 42.,"Son of Richard Austin Butt and Harriet Butt, of Mexico."
307285,CADWELL,JAMES CHARLES,J C,19,,09/04/1917,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'42710',France,HENIN CRUCIFIX CEMETERY,A. 48.,"Son of Charles and Ruth Cadwell, of 79, Old Park Lane, Southport."
307286,CALLAN,FRANCIS JAMES,F J,24,,09/04/1917,,Private,The King's (Liverpool Regiment),Highland Light Infantry,20th Bn.,formerly ,United Kingdom,'57446',France,HENIN CRUCIFIX CEMETERY,A. 30.,"Son of Michael James and Margaret Callan, of 5, St. Alphonsus Rd., Drumcondra, Dublin. Born in London."
307287,CAREY,ALFRED HENRY,A H,28,,02/04/1917,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'42307',France,HENIN CRUCIFIX CEMETERY,A. 23.,"Son of Mrs. C. Broad, of 72, Lorne Rd., Tiverton, Bath; husband of Mary Ann Kittlety (formerly Carey), of 15, Montgomery St., Victoria Park, Bristol."
307288,CARR,ALFRED ROTHWELL,A R,29,,09/04/1917,,Second Lieutenant,The King's (Liverpool Regiment),,9th Bn.,,United Kingdom,'',France,HENIN CRUCIFIX CEMETERY,A. 39.,"Son of John Lindley Carr and Jane Carr, of ""The Elms,"" Sale, Cheshire."
307289,CASEWELL,GEORGE,G,0,,02/04/1917,,Corporal,Manchester Regiment,,19th Bn.,,United Kingdom,'11503',France,HENIN CRUCIFIX CEMETERY,A. 26.,"Son of James and Amy Casewell, of Manchester, husband of Elsie May Woodcock (formerly Casewell) of Gorton, Manchester."
307290,CHARNOCK,ROBERT,R,0,,09/04/1917,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'49499',France,HENIN CRUCIFIX CEMETERY,A. 12.,"Son of Mrs. M. Charnock, of 25, The Mews, St. George's Rd., Waterloo, Liverpool."
307291,CLAYTON,ALBERT,A,0,,02/04/1917,,Corporal,Manchester Regiment,,19th Bn.,,United Kingdom,'12760',France,HENIN CRUCIFIX CEMETERY,A. 27.,"Husband of Mrs. A. Kelso (formerly Clayton), of 22, Randolph St., Shaw Heath, Edgeley, Stockport."
307292,COPLEY,ALLAN,A,23,,02/04/1917,,Second Lieutenant,Manchester Regiment,,19th Bn.,,United Kingdom,'',France,HENIN CRUCIFIX CEMETERY,A. 4.,"Son of Joseph and Hannah Copley, of 9, Station Rd., Berry Brow, Huddersfield. Formerly Pte. in H.A.C. 1915. Transferred to Artists' Rifles."
307293,COX,RICHARD,R,33,,02/04/1917,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'19423',France,HENIN CRUCIFIX CEMETERY,A. 19.,"Son of Mrs. Deborah Oughton, of 37, Dover St., Cargo Fleet, Middlesbrough."
307294,CROSS,ARTHUR BERTRAM,A B,0,,02/04/1917,,Corporal,Manchester Regiment,,19th Bn.,,United Kingdom,'41913',France,HENIN CRUCIFIX CEMETERY,A. 28.,"Husband of Mrs. A. G. Cross, of 10, Quarry Rd., Ryde, Isle of Wight."
307295,CROWTHER,JAMES,J,0,,09/04/1917,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'58712',France,HENIN CRUCIFIX CEMETERY,Sp. Mem. 5.,"Son of Mr. J. Crowther, of 156A, Chapel Lane, Coppull, Chorley, Lancs."
307296,DIGAN,HENRY,H,0,,02/04/1917,,Private,Manchester Regiment,,19th Bn.,,United Kingdom,'47371',France,HENIN CRUCIFIX CEMETERY,A. 3.,"Husband of Mrs. L. C. Digan, of 81, Worcester St., Higher Broughton, Manchester."
307297,ELLIOTT,JOSEPH,J,0,,09/04/1917,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'58659',France,HENIN CRUCIFIX CEMETERY,Sp. Mem. 8.,"Son of Mr. J. Elliott, of 20, Durham St., Blackburn Rd., Bolton."
307298,EVERY,ERNEST CHARLES,E C,0,,02/04/1917,,Private,Manchester Regiment,,19th Bn.,,United Kingdom,'41917',France,HENIN CRUCIFIX CEMETERY,A. 25.,"Husband of Mrs. M. Every, of 49, Tunis Rd., Shepherd's Bush, London."
307299,FISH,THOMAS WILLIAM,T W,0,,02/04/1917,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'30817',France,HENIN CRUCIFIX CEMETERY,A. 16.,"Son of Mrs. M. E. Fish, of 6, Housewife Lane, Stockton-on-Tees."
307304,HAMILTON,,D C,34,,02/04/1917,,Private,Manchester Regiment,,19th Bn.,,United Kingdom,'41921',France,HENIN CRUCIFIX CEMETERY,A. 5.,"Son of Mr. C. J. Hamilton and Mrs. A. M. Hamilton (stepmother), of 52, Townshend Terrace, Richmond, Surrey."
307305,HAMPSON,,H,0,,09/04/1917,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'38815',France,HENIN CRUCIFIX CEMETERY,A. 8.,"Son of Mr. R. Hampson, of 404, Edge Lane, Liverpool."
307306,HAYDEN,,C,0,,09/04/1917,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'49077',France,HENIN CRUCIFIX CEMETERY,A. 10.,"Son of Mrs. B. Hayden, of 3, Angela St., Edge Hill, Liverpool."
307300,FULLERTON,THOMAS DANIEL,T D,21,,09/04/1917,,Serjeant,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'21771',France,HENIN CRUCIFIX CEMETERY,A. 29.,"Son of the late Daniel and Mary E. Fullerton, of Liverpool."
307301,GRAINGER,HERBERT,H,0,,02/04/1917,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'6060',France,HENIN CRUCIFIX CEMETERY,A. 21.,"Husband of Mrs. G. A. Grainger, of Hoar Cross, Burton-on-Trent."
307303,GWINNELL,,C,0,,09/04/1917,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'36686',France,HENIN CRUCIFIX CEMETERY,A. 49.,"Son of William Gwinnell, of 49, Knowsley Rd., Bootle, Liverpool."
307307,HILL,ALFRED VICTOR,A V,24,,02/04/1917,,Private,Manchester Regiment,,19th Bn.,,United Kingdom,'44713',France,HENIN CRUCIFIX CEMETERY,A. 45.,"Son of Mrs. Agnes Hill, of 304, Garratt Lane, Earlsfield, London, and the late William Hill."
307308,HOBSON,,L,0,,09/04/1917,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'38051',France,HENIN CRUCIFIX CEMETERY,A. 7.,"Son of Mrs. A. Hobson, of 106, Eversley St., Liverpool."
307309,IRVING,RICHARD,R,20,,09/04/1917,,Private,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'57793',France,HENIN CRUCIFIX CEMETERY,A. 41.,"Son of Joseph and Isabella Irving, of 55, Henry St., New Seaham, Co. Durham."
307311,JOHNSTON,,W D,0,,09/04/1917,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'51746',France,HENIN CRUCIFIX CEMETERY,A. 40.,"Brother of Mr. R. L. Johnston, of 24, Ilchester Rd., Seacombe, Cheshire."
307312,LLOYD,JOSEPH,J,20,,09/04/1917,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'30956',France,HENIN CRUCIFIX CEMETERY,A. 37.,"Son of Richard and Ellen Lloyd, of Mercer's Cottages, Altcar, Formby, Liverpool."
307313,LOCKERBY,GEORGE,G,22,,10/04/1917,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'49570',France,HENIN CRUCIFIX CEMETERY,A. 6.,"Son of George and Elizabeth Lockerby, of Scroggie Hill, Castle Douglas, Kirkcudbrightshire."
307314,McDOUGALL,,H,0,,02/04/1917,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'33452',France,HENIN CRUCIFIX CEMETERY,A. 15.,"Son of Mr. A. McDougall, of 16, Montrose Avenue, Gibson St., Hull."
307315,MACKIE,DAVID,D,0,,09/04/1917,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'49565',France,HENIN CRUCIFIX CEMETERY,Sp. Mem. 6.,"Stepson of Mrs. Mackie, of 1, Steele St., Athol St., Liverpool."
307316,MAYNARD,,H A,0,,02/04/1917,,Private,Manchester Regiment,,19th Bn.,,United Kingdom,'41922',France,HENIN CRUCIFIX CEMETERY,A. 46.,"Son of Mrs. E. Maynard, of 22, Houblon Rd., Richmond, Surrey."
307317,MITCHELL,,R,0,,09/04/1917,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'57450',France,HENIN CRUCIFIX CEMETERY,A. 11.,"Son of Mr. D. Mitchell, of Stroud Villa, Stroud, Roseneath, Dumbartonshire."
