Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2697851,ELLIS,ROBERT,R,0,,22/06/1940,,Gunner,Royal Artillery,,53 Field Regt.,,United Kingdom,'912608',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 3. Sec. J.2. R.C. Grave 90.,
2697892,SHARROCKS,FRED,F,20,,14/08/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1003476',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 3. Sec. U.2. C. of E. Grave 43.,"Son of Harry and Rose Sharrocks, of Bolton."
2697897,SUTTON,HUBERT,H,0,,11/05/1942,,Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'777529',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 3. Sec. F.1. Nonconformist. Grave 38.,
2697899,TAYLOR,JOHN WILLIAM,J W,58,,12/10/1939,,Private,National Defence Companies,,101st Group,,United Kingdom,'D/3482',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 3. Sec. L.3. R.C. Grave 77.,
2697869,KENYON,ROLAND,R,24,,11/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'973423',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 1A. Sec. B.1. Nonconformist. Grave 33.,"Son of Henry and Ethel Kenyon, of Bolton."
376047,JOHNSON,,W,0,,19/05/1916,,Private,ALIAS,,,,United Kingdom,'10111',United Kingdom,BOLTON (HEATON) CEMETERY,,"See GAMMAGE, the true family name."
376086,RYAN,JOHN,J,0,,06/01/1918,,Private,The Loyal North Lancashire Regiment,,5th Bn.,,United Kingdom,'241877',United Kingdom,BOLTON (HEATON) CEMETERY,3. T1 (R.C.) 55.,
376088,SENIOR,FREDERICK WEAVER,F W,0,,05/11/1918,,Serjeant,18th (Queen Mary's Own) Hussars,,,,United Kingdom,'4969',United Kingdom,BOLTON (HEATON) CEMETERY,3. E7 (C.H.). 26.,
376089,SHERIDAN,THOMAS,T,30,,08/12/1918,,Private,King's Own (Royal Lancaster Regiment),,,,United Kingdom,'14214',United Kingdom,BOLTON (HEATON) CEMETERY,3. W2 (R.C.) 72.,Son of Charles Sheridan.
376091,SMALL,,F,0,,19/10/1918,,Private,Cheshire Regiment,,53rd Bn.,,United Kingdom,'55572',United Kingdom,BOLTON (HEATON) CEMETERY,3. Q2. (N.C.) 58.,
376052,KIRKMAN,,G F,0,,17/11/1918,,Private,The King's (Liverpool Regiment),Labour Corps,17th Bn.,transf. to (Cpl. 193359),United Kingdom,'35551',United Kingdom,BOLTON (HEATON) CEMETERY,2. T (C.E.) 85.,
376054,KNAPPER,FREDERICK WILLIAM,F W,25,,01/05/1920,,Rifleman,Rifle Brigade,Labour Corps,8th Bn.,transf. to (410225) 32nd Coy,United Kingdom,'B/1813',United Kingdom,BOLTON (HEATON) CEMETERY,Screen Wall 1. (2. C3 (C.E.). 51.),
376093,SMITH,THOMAS EDWARD,T E,39,,28/02/1921,,Sapper,Royal Engineers,,,,United Kingdom,'299987',United Kingdom,BOLTON (HEATON) CEMETERY,Screen Wall 1. (2. C3 (C.E.). 51.),
376095,STANLEY,ALBERT JOHN THOMAS,A J T,0,,25/02/1919,,Serjeant,Lincolnshire Regiment,,,,United Kingdom,'13811',United Kingdom,BOLTON (HEATON) CEMETERY,2. T2 (C.H.) 23.,
376097,TALBOT,JOHN W.,J W,24,,31/01/1916,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'14466',United Kingdom,BOLTON (HEATON) CEMETERY,3. X (C.H.) 85.,
375988,BENNETT,ROBERT,R,23,,09/07/1915,,Private,The Loyal North Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'3114',United Kingdom,BOLTON (HEATON) CEMETERY,3. P2 (C.H.). 32.,
375989,BIBBY,,W,0,,28/03/1918,,Private,The Loyal North Lancashire Regiment,,Depot,,United Kingdom,'15512',United Kingdom,BOLTON (HEATON) CEMETERY,3. 22. (C.E.) 10.,
376029,GRIFFITHS,HENRY,H,27,,19/02/1920,,Lance Corporal,Suffolk Regiment,,25th Bn.,,United Kingdom,'291540',United Kingdom,BOLTON (HEATON) CEMETERY,Screen Wall 1. (2. C3 (C.E.). 51.),
376030,HANCOCK,GEORGE,G,61,,16/03/1920,,Rifleman,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'23923',United Kingdom,BOLTON (HEATON) CEMETERY,Screen Wall 1. (2. C3 (C.E.). 51.),Husband of Mary Jane Hancock.
376031,HARRIS,ERNEST,E,0,,30/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'21448',United Kingdom,BOLTON (HEATON) CEMETERY,2. J1 (N.C.) 76.,
376032,HARVEY,EDWARD,E,0,,23/04/1919,,Lance Corporal,Royal Army Service Corps,,H.T.,,United Kingdom,'T/369300',United Kingdom,BOLTON (HEATON) CEMETERY,3. F9 (C.H.) 83.,
376055,LOWE,,W H,0,,24/07/1918,,Lance Corporal,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'V/966206',United Kingdom,BOLTON (HEATON) CEMETERY,2. G1. (N.C.) 45.,
376056,McCLUSKEY,JAMES,J,0,,15/05/1921,,Private,The King's Regiment (Liverpool),,Depot.,,United Kingdom,'103043',United Kingdom,BOLTON (HEATON) CEMETERY,3. Z3 (R.C.) 88.,
376059,McGUINESS,CHARLES,C,0,,26/12/1917,,Driver,Royal Field Artillery,,East Lancs Bde.,,United Kingdom,'710786',United Kingdom,BOLTON (HEATON) CEMETERY,3. F2 (R.C.) 57.,
376099,TAYLOR,ROBERT,R,0,,28/09/1917,,Private,The Loyal North Lancashire Regiment,,,,United Kingdom,'5892',United Kingdom,BOLTON (HEATON) CEMETERY,2. JI (N.C.) 76.,
376101,THORNLEY,ARTHUR L.,A L,0,,12/04/1916,,Lieutenant,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,BOLTON (HEATON) CEMETERY,1A. R (N.C.) 99.,
376103,TIMLIN,THOMAS,T,48,,11/01/1919,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'14161',United Kingdom,BOLTON (HEATON) CEMETERY,Screen Wall 2. (2. T (R.C.) 92.),
376028,GREENHALGH,JOSEPH,J,0,,25/12/1920,,Gunner,Royal Field Artillery,,302nd Bde.,,United Kingdom,'725855',United Kingdom,BOLTON (HEATON) CEMETERY,3. F9 (C.H.) 97.,
375985,ASHWORTH,,J F,41,,31/07/1921,,Lance Corporal,King's Own (Royal Lancaster Regiment),,Depot,,United Kingdom,'201414',United Kingdom,BOLTON (HEATON) CEMETERY,2. K2 (C.H.) 56.,"Son of Caleb and Martha Ashworth; husband of Mary Jane Ashworth, of 19, Nebo St., Daubhill, Bolton."
375986,ATHERTON,JAMES WILLIAM,J W,22,,18/12/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/822',United Kingdom,BOLTON (HEATON) CEMETERY,3. F (C.E.). 45.,"Son of James and Sarah Atherton, of Bolton."
375987,BAUCHOPE,LESLIE CYRIL WILLIAM,L C W,21,,21/05/1918,,Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,BOLTON (HEATON) CEMETERY,1B. 12 (C.E.) 49.,"Son of John William and Louisa Bauchope, of ""Ilminster,"" 47, Rydal Rd., Bolton. Born at Ilminster, Somerset."
375990,BIRCHALL,PETER,P,30,,28/06/1918,,Private,The Loyal North Lancashire Regiment,,Depot Bn.,,United Kingdom,'24552',United Kingdom,BOLTON (HEATON) CEMETERY,1B. H2 (C.H.) 81.,"Son of John and Emily Birchall; husband of Ann Fletcher (formerly Birchall), of 38, Bowness Rd., Bolton."
375991,BLUNDELL,JOHN,J,20,,05/04/1916,,Private,The Loyal North Lancashire Regiment,,4th/5th Bn.,,United Kingdom,'5344',United Kingdom,BOLTON (HEATON) CEMETERY,2. H10. (C.H.). 47.,
375992,BROOKS,JOHN,J,0,,28/10/1917,,Lieutenant,Royal Defence Corps,,,,United Kingdom,'',United Kingdom,BOLTON (HEATON) CEMETERY,1B. Y2 (C.E.) 20.,"Husband of M. A. Brooks, of 12, Connay Avenue, Smithills, Bolton."
375993,BROWN,J. RUSSELL,J R,0,,01/01/1919,,Deck Hand,Royal Naval Reserve,,H.M.S. Pembroke,,United Kingdom,'10376/DA',United Kingdom,BOLTON (HEATON) CEMETERY,1B. EI (C.H.). 58.,"Son of Mrs. Mary Brown, of 12, Columbia Rd., Bolton, and the late Mr. F. A. Brown."
375994,BULLOCK,,F,0,,22/08/1915,,Sapper,Royal Engineers,,,,United Kingdom,'8485',United Kingdom,BOLTON (HEATON) CEMETERY,3. O (C.H.) 45.,
