Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2349555,DUMBRILL,RONALD BRUCE,R B,0,,26/02/1944,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'45796',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row K. Grave 208.,
2349572,PULLEN,WILLIAM EDWARD,W E,0,,05/12/1940,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7639590',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row J. Grave 182.,
2349566,LIVERSIDGE,ERNEST,E,0,,28/01/1940,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7617735',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row J. Grave 176.,
2349573,PURDY,GEORGE WILLIAM,G W,29,,14/03/1941,,Serjeant,Royal Engineers,,23 Bomb Disposal Coy.,,United Kingdom,'1869653',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row O. Grave 188.,
2349551,BLYTHE,HERBERT SAMUEL,H S,0,,04/09/1941,,Gunner,Royal Artillery,,529 Coast Regt.,,United Kingdom,'988610',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row K. Grave 195.,
362123,GERAGHTY,,J,0,,18/03/1919,,Private,Leinster Regiment,,3rd Bn.,,United Kingdom,'9812',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,C. 30A.,
362124,GERRARD,JOHN,J,0,,07/03/1915,,Driver,Royal Field Artillery,,13th Reserve Bty.,,United Kingdom,'57635',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,D. 23.,
362146,LONG,LEONARD,L,0,,20/02/1918,,Private,Hampshire Regiment,,3rd Bn.,,United Kingdom,'357320',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,B. 10A.,
362172,PINNOCK,,F,0,,26/11/1917,,Pioneer,Royal Engineers,,,,United Kingdom,'303545',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,D. 5A.,
362174,POULTER,JAMES,J,0,,13/06/1915,,Private,Hampshire Regiment,,3rd Bn.,,United Kingdom,'6414',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,C. 39.,
362178,ROSE,,W,0,,03/12/1914,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'7605',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,D. 11.,
362202,WATMOUGH,,T,0,,03/05/1917,,Private,Army Service Corps,,621st M.T. Coy.,,United Kingdom,'DM2/118192',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,C. 80.,
362203,WESTWOOD,,W,0,,26/11/1914,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'8008',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,C. 9.,
362205,WILLIAMS,,J A,0,,20/09/1919,,Major,Royal Garrison Artillery,,,,United Kingdom,'',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,A. 137.,
