Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6001307,CONRAD,OTTO,O,0,,24/04/1917,,Infanterist,German Army,,4./18.Bayer.I.R.,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 4 Row P Grave 22.,
6003463,KAPTOR,VALENTIN,V,0,,27/09/1918,,Musketier,German Army,,10./I.R.363,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 3 Row O Grave 19.,
4040475,SHAW,,N,25,,26/03/1918,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'43204',France,"DUISANS BRITISH CEMETERY, ETRUN",V. F. 12.,"Son of Donald Shaw, of Leachin, Tarbert, Harris."
6005917,REXIN,BRUNO,B,0,,20/10/1918,,Musketier,German Army,,6./I.R.141,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 3 Row O Grave 37.,
6003698,KLINGE,THEODOR,T,0,,01/10/1918,,Gefreiter,German Army,,4./R.I.R.209,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 3 Row O Grave 29.,
6003921,KOSTER,PETER,P,0,,05/04/1919,,Schuetze,German Army,,M.G.Ss.Abt.57,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 3 Row O Grave 55.,
6004591,LUKOSCHEK,ADOLF,A,0,,10/04/1917,,Landsturmmann,German Army,,8./Fuss.A.R.38,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 4 Row P Grave 13.,
170023,JONES,,D,0,,01/10/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'3105369',France,"DUISANS BRITISH CEMETERY, ETRUN",VIII. A. 40.,
170192,LEONARDS,,W,30,,04/05/1917,,Private,ALIAS,,,,United Kingdom,'38766',France,"DUISANS BRITISH CEMETERY, ETRUN",,"See SAWYER, the true family name."
168555,ANTROBUS,,W,0,,28/04/1917,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'28244',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. H. 36.,
168559,ARCHIBALD,,J,0,,25/04/1917,,Private,Royal Scots Fusiliers,,3rd Bn.,,United Kingdom,'25218',France,"DUISANS BRITISH CEMETERY, ETRUN",III. D. 41.,
168629,BARR,,H,0,,25/04/1917,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'235250',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. E. 16.,
169348,DYETT,,T C,0,,11/04/1917,,Corporal,East Surrey Regiment,,7th Bn.,,United Kingdom,'8556',France,"DUISANS BRITISH CEMETERY, ETRUN",I. O. 21.,
168517,ALDAM,,J,0,,15/05/1917,,Private,York and Lancaster Regiment,,3rd Bn.,,United Kingdom,'9253',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. L. 4.,
168892,BUCK,,C A,0,,17/04/1917,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'41526',France,"DUISANS BRITISH CEMETERY, ETRUN",II. G. 8.,"Son of M. Buck, of Frettenham, Norfolk."
169043,CLARKE,,A,0,,23/03/1918,,Private,The King's (Liverpool Regiment),Labour Corps,9th Inf. Labour Coy.,transf. to (43920) 108th Coy.,United Kingdom,'64490',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. E. 50.,
169458,FINNEY,,H,0,,15/04/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'11933',France,"DUISANS BRITISH CEMETERY, ETRUN",III. B. 17.,
6007366,SUHL,WILHELM,W,0,,05/09/1919,,Musketier,German Army,,9./R.I.R.202,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 8 Row D Grave 6.,
6002549,HAFERHORN,HERMANN MARTIN,H M,0,,03/02/1919,,Gefreiter,German Army,,8./I.R.108,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 3 Row O Grave 48.,
6001013,BRANDER,,,0,,12/04/1917,,Musketier,German Army,,5./I.R.51,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 4 Row P Grave 17.,
6000852,BLEICK,ARNO,A,0,,31/01/1919,,Landsturmmann,German Army,,1./R.I.R.103,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 3 Row O Grave 44.,
169959,IRVINE,,F C,0,,19/05/1918,,Second Lieutenant,Royal Garrison Artillery,,297th Siege Bty.,,United Kingdom,'',France,"DUISANS BRITISH CEMETERY, ETRUN",V. G. 51.,
169972,JACKSON,,S,0,,19/06/1917,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'19229',France,"DUISANS BRITISH CEMETERY, ETRUN",III. L. 31.,
169973,JAKINGS,,H,0,,22/10/1917,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'17627',France,"DUISANS BRITISH CEMETERY, ETRUN",V. C. 33.,
169974,JAMIESON,,A,0,,13/04/1917,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'28411',France,"DUISANS BRITISH CEMETERY, ETRUN",II. E. 4.,
169355,EATON,,E L,0,,28/09/1918,,Gunner,Canadian Field Artillery,,1st Bde.,,Canadian,'322902',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. A. 71.,
169356,EATON,,H,0,,09/05/1917,,Private,York and Lancaster Regiment,,14th Bn.,,United Kingdom,'788',France,"DUISANS BRITISH CEMETERY, ETRUN",III. K. 56.,
169367,EDWARDS,,H,0,,27/04/1917,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'20410',France,"DUISANS BRITISH CEMETERY, ETRUN",II. M. 12.,
169506,FRAME,,R F,0,,10/04/1917,,Private,Royal Scots,,13th Bn.,,United Kingdom,'34156',France,"DUISANS BRITISH CEMETERY, ETRUN",I. P. 11.,
168966,CARPENTIER,,A,0,,11/09/1918,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'856186',France,"DUISANS BRITISH CEMETERY, ETRUN",V. H. 63.,
168974,CARTER,,J A,0,,23/04/1917,,Private,Border Regiment,,7th Bn.,,United Kingdom,'28360',France,"DUISANS BRITISH CEMETERY, ETRUN",III. D. 4.,
168977,CARTHY,,A,40,,23/04/1917,,Gunner,Royal Garrison Artillery,,247th Siege Bty.,,United Kingdom,'117602',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. A. 20.,
169410,EVERITT,,W E,0,,21/04/1917,,Serjeant,Machine Gun Corps (Infantry),,51st Coy.,,United Kingdom,'34928',France,"DUISANS BRITISH CEMETERY, ETRUN",II. N. 13.,
