Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
579219,BLAMIRE,,R,0,,09/11/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'42502',France,PRESEAU COMMUNAL CEMETERY EXTENSION,D. 25.,
579290,ROUSE,,H R,0,,01/11/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'O/595',France,PRESEAU COMMUNAL CEMETERY EXTENSION,C. 24.,
579310,WILKINSON,,G,0,,01/11/1918,,Lance Corporal,Rifle Brigade,,1st Bn.,,United Kingdom,'S/12921',France,PRESEAU COMMUNAL CEMETERY EXTENSION,B. 14.,
579309,WIDDOWSON,,A,0,,01/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'34160',France,PRESEAU COMMUNAL CEMETERY EXTENSION,E. 2.,
579220,BLANCHETT,,C,0,,01/11/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'B/201443',France,PRESEAU COMMUNAL CEMETERY EXTENSION,C. 5.,
579221,BOWER,,A P,0,,01/11/1918,,Second Lieutenant,Somerset Light Infantry,,1st Bn.,,United Kingdom,'',France,PRESEAU COMMUNAL CEMETERY EXTENSION,B. 1.,
579246,GUTHRIE,,J,0,,02/11/1918,,Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'1271',France,PRESEAU COMMUNAL CEMETERY EXTENSION,A. 1.,
579292,SHEPHERD,,S R,0,,01/11/1918,,Lance Corporal,Hampshire Regiment,,1st Bn.,,United Kingdom,'45553',France,PRESEAU COMMUNAL CEMETERY EXTENSION,D. 21.,
579294,SMITH,,O,0,,02/11/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/42499',France,PRESEAU COMMUNAL CEMETERY EXTENSION,A. 11.,
579299,TALBOTT,,S,0,,01/11/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'49430',France,PRESEAU COMMUNAL CEMETERY EXTENSION,C. 6.,
579275,MOONEY,,T,0,,01/11/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'49299',France,PRESEAU COMMUNAL CEMETERY EXTENSION,C. 14.,
579255,HUNT,,A W,0,,02/11/1918,,Serjeant,Machine Gun Corps (Infantry),,4th Bn.,,United Kingdom,'20951',France,PRESEAU COMMUNAL CEMETERY EXTENSION,D. 12.,
579211,BAKER,,A M,0,,01/11/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'49373',France,PRESEAU COMMUNAL CEMETERY EXTENSION,C. 26.,
579215,BARTON,,F E,0,,27/11/1918,,Sapper,Royal Engineers,,568th Army Troops Coy.,,United Kingdom,'514487',France,PRESEAU COMMUNAL CEMETERY EXTENSION,E. 4.,
579236,DIXON,,A F,0,,01/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'33681',France,PRESEAU COMMUNAL CEMETERY EXTENSION,D. 15.,
579208,ALFORD,,F J,0,,01/11/1918,,Lance Corporal,Rifle Brigade,,1st Bn.,,United Kingdom,'S/37005',France,PRESEAU COMMUNAL CEMETERY EXTENSION,B. 8.,
579209,ALLCOCK,,E,0,,01/11/1918,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'28328',France,PRESEAU COMMUNAL CEMETERY EXTENSION,C. 4.,
579210,ARDOUIN,WILLIAM GEORGE,W G,0,,04/11/1918,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'G/6145',France,PRESEAU COMMUNAL CEMETERY EXTENSION,B. 7.,
579212,ATTLEY,JOHN,J,22,,01/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'35770',France,PRESEAU COMMUNAL CEMETERY EXTENSION,D. 4.,"Son of Christopher and Hannah Attley, of Lower Blocks, Metal Bridge, Ferryhill, Co. Durham."
579213,BAKER,WILLIAM,W,38,,01/11/1918,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'24836',France,PRESEAU COMMUNAL CEMETERY EXTENSION,B. 27.,"Husband of Mercy M. Baker, of 1, Waltham Rd., Overton, Basingstoke."
579214,BARR,RUSSELL,R,38,,01/11/1918,,Private,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'42646',France,PRESEAU COMMUNAL CEMETERY EXTENSION,C. 11.,"Son of Russell and Letitia Barr, of Birmingham; husband of Eleanor Barr, of 19/35, Claverdon St., Birmingham."
579216,BEAUMONT,HAROLD,H,31,,02/11/1918,,Serjeant,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'12979',France,PRESEAU COMMUNAL CEMETERY EXTENSION,B. 9.,"Son of the late Willie and Sarah Elizabeth Beaumont, of Longwood, Huddersfield."
579217,BENSON,ALBERT ERNEST,A E,29,,01/11/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'B/200269',France,PRESEAU COMMUNAL CEMETERY EXTENSION,D. 17.,"Husband of Mary Ann Benson, of 51, Robertson Rd., Eastville, Bristol."
579218,BIFFIN,SYDNEY RICHARD,S R,28,Military Medal,02/11/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/110309',France,PRESEAU COMMUNAL CEMETERY EXTENSION,A. 18.,"Son of John William Biffin of ""Avondale,"" St. Margaret's Terrace, Whitnash, Leamington Spa."
579222,BROOMHEAD,HAROLD,H,19,,02/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'34075',France,PRESEAU COMMUNAL CEMETERY EXTENSION,D. 26.,Son of Thomas and Sarah Broomhead. of Oldham.
579223,BUCKLAND,PERCY AUGUSTUS,P A,39,,01/11/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'B/202302',France,PRESEAU COMMUNAL CEMETERY EXTENSION,B. 3.,"Son of John and Fanny Buckland, of Higham, Rochester, Kent; husband of Alice Edith Buckland, of ""Newbury,"" Burgess Hill, Sussex."
579224,BURNS,ROBERT HENRY,R H,25,,01/11/1918,,Second Lieutenant,Royal Dublin Fusiliers,,8th Bn.,,United Kingdom,'',France,PRESEAU COMMUNAL CEMETERY EXTENSION,Sp. Mem.,"Son of Robert Henry and Elizabeth Burns, of Monarone, Bandon, Co. Cork."
579225,BUSHEN,JOHN HENRY,J H,37,,01/11/1918,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'27192',France,PRESEAU COMMUNAL CEMETERY EXTENSION,D. 20.,"Son of Louis and Mary Bushen; husband of Mary Ellen Bushen, of 9, Bicton St., Barnstaple."
579226,BYRES,,A,21,,02/11/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/42435',France,PRESEAU COMMUNAL CEMETERY EXTENSION,A. 13.,"Son of Mrs. E. Neisham, of 9, Mabel St., Motherwell."
579227,CARPENTER,HENRY WILLIAM,H W,0,,01/11/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/8767',France,PRESEAU COMMUNAL CEMETERY EXTENSION,B. 28.,"Son of Charles and Elizabeth Carpenter, of West Ham, London."
579228,CHANDLER,WILLIAM CHARLES,W C,21,,01/11/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'27936',France,PRESEAU COMMUNAL CEMETERY EXTENSION,D. 22.,"Son of Josiah William and Mary Chandler, of 15, Church Cottages, White Waltham, Maidenhead."
579229,CHENERY,OLIVER JAMES,O J,18,,01/11/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'49380',France,PRESEAU COMMUNAL CEMETERY EXTENSION,C. 2.,"Son of Charles Stephen and Matilda Chenery, of The Street, Rickinghall, Diss."
579230,CLARK,ALEXANDER,A,19,,02/11/1918,,Private,Seaforth Highlanders,,"""D"" Coy. 2nd Bn.",,United Kingdom,'S/24633',France,PRESEAU COMMUNAL CEMETERY EXTENSION,A. 21.,"Son of Alexander and Margaret M. Clark, of Clintlaw, Backwater, Alyth, Perthshire."
579231,COLLINS,,J B,0,,01/11/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'50435',France,PRESEAU COMMUNAL CEMETERY EXTENSION,B. 17.,
579232,COOPER,,F J,33,,01/11/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/2028',France,PRESEAU COMMUNAL CEMETERY EXTENSION,B. 15.,"Husband of Annie Maria Cooper, of 8, Hetton St., Hammersmith, London."
579233,CRANE,,H,0,,01/11/1918,,Private,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'42647',France,PRESEAU COMMUNAL CEMETERY EXTENSION,C. 18.,
579234,DAVIES,,F,0,,01/11/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'50482',France,PRESEAU COMMUNAL CEMETERY EXTENSION,B. 27.,
579235,DAWSON,STANLEY ALFRED,S A,18,,01/11/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'48999',France,PRESEAU COMMUNAL CEMETERY EXTENSION,C. 28.,"Son of Eliza Anne Dawson, of Gordon Terrace, London St., Swaffham, Norfolk, and the late Albert W. Dawson."
579237,DRAKE,HARRY,H,26,,01/11/1918,,Corporal,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'268339',France,PRESEAU COMMUNAL CEMETERY EXTENSION,D. 9.,"Son of John and Ada Drake, of 45, Robert St., Windhill, Shipley, Yorks."
579239,ELLIOTT,,J,0,,01/11/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'515433',France,PRESEAU COMMUNAL CEMETERY EXTENSION,C. 27.,
579241,FINDLAY,,M,0,,04/11/1918,,Private,Machine Gun Corps (Infantry),,19th Bn.,,United Kingdom,'129746',France,PRESEAU COMMUNAL CEMETERY EXTENSION,B. 2.,
579243,FRANKS,,D,0,,01/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'34136',France,PRESEAU COMMUNAL CEMETERY EXTENSION,D. 7.,
579245,GOSLING,,C H,0,,06/11/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'260168',France,PRESEAU COMMUNAL CEMETERY EXTENSION,A. 8.,
579238,DYER,,W R,27,,01/11/1918,,Serjeant,Somerset Light Infantry,,1st Bn.,,United Kingdom,'205167',France,PRESEAU COMMUNAL CEMETERY EXTENSION,C. 7.,"Son of Mr. and Mrs. Dyer, of "" Dart View,"" Sandquay, Dartmouth."
579240,ELLIS,GEORGE,G,31,,01/11/1918,,Private,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'306299',France,PRESEAU COMMUNAL CEMETERY EXTENSION,C. 12.,"Son of George and Selina Ellis, of Aston, Birmingham; husband of Martha Elizabeth Ellis, of 17 Court, 6 House, Lupin St., Birmingham."
579242,FOUNTAIN,JOHN JOSEPH,J J,40,,02/11/1918,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'48994',France,PRESEAU COMMUNAL CEMETERY EXTENSION,B. 10.,"Son of Annie Fountain, of 14, Stockbridge St., Everton, Liverpool, and the late Joseph Fountain."
579244,FROST,,H C,39,,01/11/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'50447',France,PRESEAU COMMUNAL CEMETERY EXTENSION,C. 17.,"Husband of Jessie L. Frost, of 15, Wallwood St., Burdett Rd., Limehouse, London."
579247,HAIGH,LEONARD,L,23,,26/10/1918,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'38768',France,PRESEAU COMMUNAL CEMETERY EXTENSION,C. 21.,"Son of the late Benjamin Frank and Ellen Haigh, of Wincobank, Sheffield; husband of Eleanor Haigh, of 4, Linden Rd., Ecclesfield, Sheffield."
579248,HAMILTON,,J,25,Military Medal,02/11/1918,,Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/7367',France,PRESEAU COMMUNAL CEMETERY EXTENSION,A. 2.,"Son of Mr. and Mrs. James Hamilton, of 2, Bardykes Rd., Blantyre, Glasgow."
579249,HAMILTON,SAMUEL,S,25,,02/11/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/42506',France,PRESEAU COMMUNAL CEMETERY EXTENSION,A. 5.,"Son of Christina Douglas (formerly Hamilton), of 54, Kirkness St., Airdrie, and the late James Hamilton."
