Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2749201,BUNGEY,HERBERT WALTER,H W,20,,17/09/1915,,Private,Wiltshire Regiment,,3rd Bn.,,United Kingdom,'20172',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,559.,Son of Walter Bungey.
2749209,DANDO,,W G,20,,02/10/1919,,Able Seaman,Royal Navy,,"H.M.S. ""Erin.""",,United Kingdom,'J/44115(DEV)',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,599.,"Son of George and Annie Dando, of 495, Gloucester Rd., Horfield, Bristol."
2749210,DASH,,C A,0,,06/09/1914,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'8404',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,532.,
2749211,DEMPSTER,GEORGE STEWART,G S,16,,06/02/1915,,Ordinary Seaman,Royal Naval Volunteer Reserve,,Collingwood Bn. R.N. Div.,,United Kingdom,'Clyde Z/2701',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,544.,"Son of George and Mary Dempster, of 47, Montrose Terrace, Edinburgh."
2749212,DICKIE,,J,0,,28/04/1915,,Private,King's Own Scottish Borderers,,3rd Bn.,,United Kingdom,'6330',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,553.,
2749214,FARRELL,THOMAS,T,0,,07/08/1917,,Greaser,Mercantile Marine Reserve,,"H.M.S. ""Sachem.""",,United Kingdom,'778430',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,573.,"Husband of Mrs. A. Farrell, of 38, Crown St., Tidal Basin, London."
2749215,FREDERICKS,ARTHUR HECTOR,A H,18,,06/01/1919,,Ordinary Telegraphist,Royal Navy,,"H.M.S. ""Myosotis.""",,United Kingdom,'J/54669',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,588.,"Son of Frederick and Laura E. Fredericks, of 48, Khedive Rd., Forest Gate, Essex."
2749224,HUSSEY,PERCY,P,17,,13/09/1919,,Boy Telegraphist,Royal Navy,,"H.M.S. ""King George.""",,United Kingdom,'J/83490',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,598.,
2749226,LEGG,,J T,0,,19/05/1919,,Boy 1st Class,Royal Navy,,"H.M.S. ""Ramillies.""",,United Kingdom,'J/78784(Dev)',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,591.,
2749222,HOUSTON,JOHN JORDON,J J,38,,26/02/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Mersey 1/218',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,548.,"Son of John Jordon Houston and Jane Houston; husband of Nina Alice Pembeton-Ellis (formerly Houston), of 14, Church Rd. West, West Kirby, Cheshire. Born at Castle Hill, Co. Louth."
2749225,JONES,WILFRED ARTHUR,W A,25,,11/03/1916,,Private,Wiltshire Regiment,,3rd Bn.,,United Kingdom,'10984',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,565.,"Son of Edwin and Elizabeth Annie Jones, of 38, Western St., Swindon, Wilts."
2749230,MANTON,JOSEPH MAURICE,J M,43,,23/09/1914,,Artificer Engineer,Royal Navy,,"H.M.S. ""Bulwark.""",,United Kingdom,'268174',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,535.,"Son of James and Martha Manton; husband of Ada F. Manton, of 20, Telegraph St., Southsea, Hants. Born in London."
2749234,PALMER,,A,41,,10/04/1915,,Private,King's Own Scottish Borderers,,3rd Bn.,,United Kingdom,'17755',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,552.,"Husband of Elizabeth Eliza Ann Palmer, of 6, Grove Place, Whitehouse St., Hunslet, Leeds."
2749236,RATTRAY,NORMAN MCLEOD,N M,31,,21/07/1918,,Engineer Sub-Lieutenant,Royal Naval Reserve,,"H.M.S. ""Research.""",,United Kingdom,'',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,582.,"Son of Capt. H. and Mrs. Catherine McLeod Rattray, of 42, Strathmartine Rd., Dundee."
