Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2235006,ROWE,PHILIP FINNIS,P F,22,Distinguished Flying Cross,27/04/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'170723',France,VIROFLAY NEW COMMUNAL CEMETERY,Row A. Grave 27.,"Son of George and Ellen Mary Rowe, of Deal, Kent."
2235007,RYDER,ARTHUR WILLIAM,A W,21,,08/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,622 Sqdn.,,United Kingdom,'1616427',France,VIROFLAY NEW COMMUNAL CEMETERY,Row B. Coll. grave 26-32.,"Son of John Ernest and Clementina Minnie Ryder, of Vauxhall, London."
2234974,FISHER,ANTHONY,A,21,,11/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,460 (R.A.A.F.) Sqdn.,,United Kingdom,'1564156',France,VIROFLAY NEW COMMUNAL CEMETERY,Row B. Coll. grave 19-21.,"Son of Robert W. Fisher and Isabella Fisher, of Govan, Glasgow; husband of Winifred Fisher, of Govan."
2234979,HANDZUK,JOHN H.,J H,20,,11/06/1944,,Pilot Officer,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'J/88417',France,VIROFLAY NEW COMMUNAL CEMETERY,Row B. Grave 9.,"Son of Harry and Kathleen Handzuk, of Oshawa, Ontario, Canada."
2234981,HAYES,GRAHAM,G,29,Military Cross,13/07/1943,,Captain,Border Regiment,Small Scale Raiding Force,,and,United Kingdom,'129354',France,VIROFLAY NEW COMMUNAL CEMETERY,Row B. Grave 1.,"Son of Herbert Charles and Lilian Grace Hayes, of Linton-on-Wharfe, Yorkshire. His brother Malcolm Cedric also died on service."
2234984,HOLLANDS,ALAN STANLEY,A S,20,Distinguished Flying Medal,27/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1801850',France,VIROFLAY NEW COMMUNAL CEMETERY,Row A. Grave 25.,"Son of Charles Stanley and Gwendoline Frances Mary Hollands, of Hitchin, Hertfordshire."
2234986,ISLES,HAROLD ELBURN,H E,21,,09/05/1944,,Flight Sergeant,Royal Canadian Air Force,,90 (R.A.F.) Sqdn.,,Canadian,'R/ 176528',France,VIROFLAY NEW COMMUNAL CEMETERY,Row B. Grave 4.,"Son of Arthur Max and Mary Myrtle Isles, of Bear River, Digby Co., Nova Scotia, Canada."
2234992,MARSHALL,THOMAS ROBERT,T R,33,,30/05/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'1113585',France,VIROFLAY NEW COMMUNAL CEMETERY,Row A. Grave 14.,"Son of Thomas Robert and Ruth Marshall, of Grimsby, Lincolnshire."
2234996,MURRAY,JOHN PATRICK,J P,21,,11/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,460 (R.A.A.F.) Sqdn.,,United Kingdom,'1581654',France,VIROFLAY NEW COMMUNAL CEMETERY,Row B. Coll. grave 19-21.,"Son of John Walter and Dorothy Emma Murray, of Braunstone Leicestershire."
2235018,WOODLEY,CHARLES DAVID,C D,24,,08/06/1944,,Flying Officer,Royal Canadian Air Force,,15 (R.A.F.) Sqdn.,,Canadian,'C/21286',France,VIROFLAY NEW COMMUNAL CEMETERY,Row A. Coll. grave 38-42.,"Son of Arthur T. Woodley and Margaret H. Woodley, of Knowlton, Province of Quebec, Canada."
