Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2221398,PARSONS,HENRY JAMES WILLIAM,H J W,0,,19/12/1941,,Petty Officer Stoker,Royal Navy,,H.M.S. Thracian.,,United Kingdom,'D/KX80670',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,II. J. 22.,
2221393,PARKER,ERNEST,E,24,,26/09/1944,,Driver,Royal Corps of Signals,,,,United Kingdom,'2587178',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,V. L. 6.,"Son of David and Martha Parker; husband of Mary Marjorie Parker, of Accrington, Lancashire."
2221395,PARKINSON,WALTER,W,36,,22/10/1943,,Warrant Officer Class II,Royal Artillery,,137 Field Regt.,,United Kingdom,'772650',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,V. K. 11.,"Son of Cornelius and Elizabeth Helen Parkinson; husband of Marian Parkinson, of Morland. Westmorland."
2221397,PARR,,W,23,,13/09/1946,,Lance Corporal,Durham Light Infantry,,,,United Kingdom,'14995156',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,I. F. 12.,"Son of George and Harriet E. Parr, of Kimberley, Nottinghamshire."
2220754,BALAAM,HAROLD,H,31,,08/01/1945,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5834029',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,I. J. 9.,
2220700,ABDULLAH,,,0,,19/12/1941,,Private,Hong Kong Dockyard Defence Corps,,,,United Kingdom,'214',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,XI. B. 7.,
2220701,ABDULLAH KHAN,,,32,,06/07/1944,,Sepoy,7th Rajput Regiment,,5th Bn.,,Indian,'7384',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,XI. G. 15.,"Son of Abdullah, of Kilan, Tarar Khal, Poonch, Kashmir; husband of Nur Begum, of Kilan."
2220702,ABDUL RAHMAN,,,18,,14/02/1942,,Gunner,Hong Kong and Singapore Royal Artillery,,"36 Heavy Bty., 1 Hong Kong Regt.",,United Kingdom,'5317',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,XI. H. 1.,"Son of Nihal Khan and Mathe Bibi, of Dhanola, Jind, India."
2220703,ABEL,FREDERICK J.,F J,0,,28/11/1942,,Sergeant,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6154',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VIII. A. 1.,
2220704,ADAMS,BRYCE,B,0,,25/12/1941,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/30135',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VIII. A. 2.,"Son of James Adams, and of Georgina Adams, of Saskatoon, Saskatchewan, Canada."
2220705,ADAMS,JOHN HENRY,J H,27,Mentioned in Despatches,26/08/1942,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6294',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,IX. D. 3.,"Son of Alfred and Irma Mellissa Adams; husband of Rose Charlotte Adams, of Winnipeg, Manitoba, Canada."
2220706,ADAMS,JAMES WILLIAM,J W,26,,01/10/1945,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX/39777',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VI. A. 10.,"Son of William James Adams and Margaret Euphemia Adams, of Albert Park, Victoria, Australia."
2220707,ADAMS,RICHARD JOHN,R J,35,,30/08/1945,,Gunner,Royal Artillery,,80 Anti-Tank Regt.,,United Kingdom,'4970625',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,V. F. 3.,
2220708,ADAMSON,JOHN JOHNSTONE,J J,21,,14/12/1942,,Signalman,Royal Corps of Signals,,"80 Anti-Tank Regt., R.A., Sig. Sec.",,United Kingdom,'3191032',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,V. C. 1.,"Son of John Johnstone Adamson and Agnes Lithgow Adamson, of Brydekirk, Dumfriesshire."
2220709,ADAT SHAH,,,22,,20/09/1944,,Sepoy,14th Punjab Regiment,,2nd Bn.,,Indian,'16261',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,XI. H. 8.,"Son of Libab and Misra Jan, of Paya, Kohat, Pakistan."
2220714,AKERS,MUNRO SOMERVILLE,M S,24,,15/12/1941,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3055016',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,I. K. 1.,
2220717,ALLAH DAD,,,25,,12/09/1942,,Cook,14th Punjab Regiment,,2nd Bn.,,Indian,'248',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,XI. F. 1.,
2220729,ANDERSON,JOHN RHYMES,J R,0,,11/07/1946,,Leading Stoker,Royal Navy,,H.M.S. Bermuda,,United Kingdom,'D/KX97554',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,II. F. 15.,
2220753,BAKER,HORACE EDGAR,H E,30,,01/12/1943,,Lance Corporal,Royal Corps of Signals,,9th Indian Div. Sigs.,,United Kingdom,'4755197',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,V. D. 6.,
2220711,AHMAD KHAN,,,31,,03/12/1942,,Gunner,Hong Kong and Singapore Royal Artillery,,"3 Medium Bty., 1 Hong Kong Regt.,",,United Kingdom,'2897',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,XI. C. 16.,"Son of Nek Bakhat, of Mardwal, Khushab, Sargodha, Pakistan."
2220712,AITKEN,DEIGHTON,D,22,,02/12/1942,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/30391',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VIII. A. 3.,"Son of Robert S. and Lottie G. Aitken, of Grindstone Island, Province of Quebec, Canada."
2220713,AITKEN,GEORGE,G,34,,18/03/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1373023',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,I. G. 10.,"Son of Anthony and Mary Aitken, of Calton, Glasgow; husband of Rebecca Aitken, of Glasgow."
2220806,BOWD,JAMES VICTOR,J V,24,,19/07/1943,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5776663',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VII. F. 6.,"Son of Agnes May Bowd, and stepson of George Murray Bowles, of Wisbech, Cambridgeshire."
2221261,MABB,HERBERT H.,H H,0,,07/10/1942,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6530',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VIII. D. 8.,
2221411,PERMAN,GEORGE,G,24,,25/09/1944,,Lance Bombardier,Royal Artillery,,155 (The Lanarkshire Yeomanry) Field Regt.,,United Kingdom,'963477',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VI. D. 11.,"Son of George and Florence Perman, of New Eltham, London."
2221418,PIASTA,HENRY,H,0,,22/12/1941,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/77410',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VIII. E. 8.,
2221425,PITTHAM,EDWARD GEORGE,E G,0,,23/11/1942,,Lieutenant,Royal Engineers,Queen Victoria's Own Madras Sappers and Miners,,attd. ,United Kingdom,'171123',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,V. M. 3.,
2221412,PESTELL,JOHN GRAND,J G,33,,22/02/1943,,Gunner,Royal Artillery,,80 Anti-Tank Regt.,,United Kingdom,'114595',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,V. A. 6.,"Son of Edmund Chades and Pheobe Pestell, of Great Yarmouth, Norfolk; husband of Alice Selina Pestell, of Great Yarmouth."
2221415,PHILLIPS,PATRICK CEDRIC,P C,26,,09/02/1945,,Sapper,Royal Engineers,,560 Field Coy.,,United Kingdom,'1889495',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,V. L. 9.,"Son of Mary M. Phillips, of Huyton, Lancashire."
2221419,PICKLES,SAMUEL,S,33,,24/01/1945,,Gunner,Royal Artillery,,155 (The Lanarkshire Yeomanry) Field Regt.,,United Kingdom,'1085246',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,V. K. 12.,"Son of Herbert Henry and Frances Hannah Pickles, of Rose Grove, Burnley, Lancashire."
2221420,PIDDINGTON,REGINALD ARTHUR,R A,27,,18/02/1942,,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'6201878',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VII. A. 21.,"Son of Frederick Richard and Margaret Emily Piddington, of Wandsworth, London."
2221427,PONTER,JACK LESLIE,J L,42,,22/08/1945,,Gunner,Royal Artillery,,5 Field Regt.,,United Kingdom,'2691788',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,V. H. 2.,Son of Francis Frederick and Annie Elisabeth Ponter.
2221431,POST,JOHN RUSSELL,J R,26,,04/12/1942,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'G/18468',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VIII. E. 11.,"Son of Chalmer and Jearney Post, of Glassville, Carleton Co., New Brunswick, Canada."
2221439,PRINGLE,JOHN HENRY,J H,26,,26/03/1945,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3528022',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VI. E. 3.,"Son of Joseph and Christina L. Pringle, of Audenshaw, Lancashire."
2221441,PRYOR,ROBERT GEORGE,R G,21,,25/02/1945,,Flight Sergeant,Royal Australian Air Force,,358 (R.A.F.) Sqdn.,,Australian,'437058',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VII. D. 7.,"Son of Harold Rupert Torr Pryor and Florence Maud Pryor, of Broken Hill, New South Wales, Australia."
