Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
396710,BROUGH,,J,22,,31/03/1921,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'136294',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,1053.,
396742,JACKSON,ERNEST JAMES,E J,0,,31/10/1918,,Private,Army Service Corps,,620th M.T. Coy.,,United Kingdom,'T/261623',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,10669.,
396702,BARKER,,A,0,,09/10/1916,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'8241',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,1046.,
396704,BENFIELD,ALBERT,A,24,,23/03/1918,,Private,Royal Welsh Fusiliers,,19th Bn.,,United Kingdom,'28311',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,8688.,Son of Joseph and Emily Benfield.
396738,HERRICK,JACK,J,24,,25/02/1919,,Private,Canadian Infantry,,23rd (Reserve) Bn.,,Canadian,'2006556',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,4194.,
396722,DENNIS,,C W,0,,01/07/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'130177',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,10305.,
396712,BURNS,MICHAEL,M,0,,04/12/1920,,Private,North Staffordshire Regiment,,,,United Kingdom,'242409',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,12000.,Son of John and Ann Burns.
396714,CARR,,A,0,,01/08/1921,,Private,North Staffordshire Regiment,,4th Bn.,,United Kingdom,'17794',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,11473.,
396719,DAY,,C,21,,28/01/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'112514',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,9405.,
396744,LOCKER,,C,0,,22/02/1919,,Private,Royal Army Veterinary Corps,,,,United Kingdom,'31600',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,8603.,
396701,BANKS,JOHN,J,28,,21/05/1919,,Corporal,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'12462',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,2251.,"Son of John and Harriet Banks, of 16, Frederick St., Longton, Stoke-on-Trent."
396703,BATH,,T,41,,02/09/1919,,Private,Labour Corps,,,,United Kingdom,'254233',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,1216.,"Son of Thomas and Mary R. E. Bath, of Longton; husband of Florence Bath, of 9, Vauxhall St., Longton."
396705,BENTLEY,ARTHUR,A,35,,02/07/1921,,Private,North Staffordshire Regiment,York and Lancaster Regiment,,"transf. to (40041) South Staffordshire Regt., re-transf. to (75836) Durham Light Inf., re-transf. to (45894) ",United Kingdom,'6671',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,1600.,"(Served as BROAD). Husband of Mrs. Bentley, of 67, Blantyre St., Florence, Longton."
396706,BOOTH,WILLIAM,W,47,,20/09/1915,,Private,King's Own Yorkshire Light Infantry,,3rd Bn.,,United Kingdom,'3/3653',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,9349.,"Husband of Rose Ann Booth, of 5, Railway Terrace, East Vale, Longton. Born at Longtom."
396707,BOUGHEY,JOHN,J,18,,05/11/1918,,Private,Royal Marine Engineers,,,,United Kingdom,'RME/1299(S)',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,9775.,"Son of John and Mary Ellen Boughey, of 22, Anchor Place, Longton."
396708,BRAIN,,S J,41,,25/10/1915,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'20200',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,4407.,"Son of Samuel J. Brain. Born at Hilderstone, Staffs."
396709,BROAD,ARTHUR,A,0,,02/07/1921,,Private,ALIAS,,,,United Kingdom,'6671',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,,"See BENTLEY, the true family name."
396711,BRYAN,THOMAS,T,20,,07/07/1918,,Driver,Royal Field Artillery,,"No. 3 ""A"" Reserve Bde.",,United Kingdom,'263152',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,10874.,"Son of Mary A. Bryan, of 40, New St., Longton, Stoke-on-Trent, and the late Oswald Bryan."
396713,BURTON,JAMES,J,35,,03/04/1919,,Private 2nd Class,Royal Air Force,,,,United Kingdom,'282356',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,1423.,Son of William and Emily Burton. Born at Longton.
396715,CARROLL,,J,34,,03/05/1917,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'7536',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,9575.,"Son of Mrs. Annie Mooney, of 4, Caroline St., Longton, Stoke-on-Trent."
396716,COLLEY,GEORGE,G,23,,07/12/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'18618',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,9017.,Son of George and Catherine Colley.
396717,CORNES,,J,32,,10/05/1919,,Private,North Staffordshire Regiment,,,,United Kingdom,'18359',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,1422.,
396718,COTTON,,J,49,,28/10/1918,,Private,North Staffordshire Regiment,Labour Corps,,"transf. to (Serjt., 321841) 525th Home Service Employment Coy.",United Kingdom,'9178',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,1229.,"Son of James and Jane Cotton; husband of Betsy Cotton, of 94, Wood St., Longton. Born at Longton."
396720,DEARN,JAMES,J,22,,23/11/1918,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'105672',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,7821.,"Son of John and Maria Dearn, of 51, Wood St., Longton, Stoke-on-Trent. (His brother, 201200, Lce. Cpl. F. Dearn, 5th Bn. N. Staffordshire Regt., who died 9th Oct., 1923, is buried in the same grave.)."
396721,DEAVILLE,RICHMOND,R,36,,02/12/1918,,Private,Royal Army Service Corps,,282nd M.T. Coy.,,United Kingdom,'MS/1285',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,1226.,"(Served as WEBB). Husband of Florence Deaville, of 97, Oldfield St., Fenton, Stoke-on-Trent."
396723,DENNIS,STEPHEN,S,48,,18/11/1915,,Serjeant,South Staffordshire Regiment,,3rd Bn.,,United Kingdom,'10425',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,4408.,"Son of John and Hannah Dennis; husband of Agnes Dennis, of 30, Hope St., East Vale, Longton. Born at Longton."
396725,EDWARDS,ARTHUR,A,27,,16/10/1918,,Private,Black Watch (Royal Highlanders),,3rd Bn.,,United Kingdom,'S/26397',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,9601.,"Son of Samuel Edwards, of 132, Sutherland Rd., Longton; husband of Harriet Elizabeth Edwards, of 3, Bank St., Sandford Hill, Longton."
396726,ELKIN,HAROLD,H,19,,18/04/1919,,Guardsman,Grenadier Guards,,,,United Kingdom,'35214',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,4650.,"Son of Martha Ann Elkin, of 4, Egerton St., New Brighton, Cheshire, and the late William Elkin."
396727,ELKIN,WILLIAM,W,20,,25/09/1916,,Corporal,Grenadier Guards,,5th Bn.,,United Kingdom,'23243',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,4650.,"Son of Martha Ann Elkin, of 4, Egerton St., New Brighton, Cheshire, and the late William Elkin."
396728,EVANS,JOHN PRICE,J P,38,,07/04/1916,,Private,North Staffordshire Regiment,,5th Reserve Bn.,,United Kingdom,'4502',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,8192.,"Son of John and Jane Evans; husband of Sarah Jane Dawson (formerly Evans), of 52, Meir Hay Rd., Longton, Stoke-on-Trent."
396729,FITCHETT,,C E,21,,02/08/1918,,Private,North Staffordshire Regiment,,3rd Bn.,,United Kingdom,'63259',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,3174.,Son of the late G. H. and Eliza Fitchett.
396731,GARNER,THOMAS,T,19,,20/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'103544',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,434.,"Son of Mrs. Elizabeth Holmes, of 9, East Side, Longton."
396734,GREGSON,ALFRED JOHN,A J,21,,29/10/1918,,Lance Corporal,Suffolk Regiment,,3rd Bn.,,United Kingdom,'43540',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,823.,"Son of Elizabeth Gregson, of 26, Smith St., Ashwood, Longton, and the late William Henry Gregson."
396736,HARDING,,A,26,,18/05/1919,,Lance Corporal,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'201416',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,5162.,"Son of William Thomas and Jane Harding, of Wood St., Longton, Stoke-on-Trent."
396739,HUGHES,RICHARD,R,18,,06/11/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'44811',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,3626.,"Son of Mrs. Emily Hughes, of 107, High St., Longton."
396740,HULSE,CHARLES WILLIAM,C W,25,,02/11/1918,,Private,London Regiment (Artists' Rifles),,28th Bn.,,United Kingdom,'768835',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,8455.,Son of Thomas Pye Hulse and Sarah Susanna Hulse.
