Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2203303,CRONIN,GERALD PATRICK,G P,0,,21/12/1944,,Lieutenant,South African Air Force,,28 Sqdn.,,South African,'97052V',Italy,BARI WAR CEMETERY,XII. A. 1.,
2202927,ALLIES,,B J,0,,16/12/1942,,Gunner,South African Artillery,,2 Anti-Tank Regt.,,South African,'90588',Italy,BARI WAR CEMETERY,XI. E. 2.,
2202938,ANNAN,,T A,0,,28/05/1943,,Sapper,South African Engineer Corps,,4 Field Coy.,,South African,'192159',Italy,BARI WAR CEMETERY,II. B. 2.,
2203853,KITTY,,G,0,,21/10/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/65929V',Italy,BARI WAR CEMETERY,I. C. 10.,
2202979,BAILEY,,W T,18,,16/10/1945,,Air Mechanic,South African Air Force,,,,South African,'595784V',Italy,BARI WAR CEMETERY,X. F. 20.,"Son of Cecil J. and Hester J. Bailey, of Klerksdorp, Transvaal, South Africa."
2209056,GROBLER,,C B,0,,07/10/1943,,Private,"First City/Cape Town Highlanders, S.A. Forces",,,,South African,'282260V',Egypt,HELIOPOLIS WAR CEMETERY,5. M. 12.,
2209638,OOSTHUIZEN,,B J,0,,05/01/1946,,Warrant Officer Class II,South African Air Force,,,,South African,'607526V',Egypt,HELIOPOLIS WAR CEMETERY,4. H. 26.,
2209779,REID,,W,0,,19/08/1944,,Private,South African Army Postal Corps,,,,South African,'45436V',Egypt,HELIOPOLIS WAR CEMETERY,6. N. 13.,
2203029,BECK,,G V,22,,19/07/1945,,Sapper,South African Engineer Corps,,41 Heavy Bridging Constr. Coy.,,South African,'234619V',Italy,BARI WAR CEMETERY,IX. F. 1.,"Son of George F. Beck, and of Mildred Beck, of Krugersdorp, Transvaal, South Africa."
2203088,BOSHOFF,,A J,0,,22/11/1944,,Sergeant,South African Corps of Military Police,,,,South African,'135694V',Italy,BARI WAR CEMETERY,XI. B. 28.,
2203064,BLACK,,B,23,,23/05/1944,,Gunner,South African Artillery,,6 Field Reserve Bty.,,South African,'558769V',Italy,BARI WAR CEMETERY,XIV. A. 35.,"Son of Samuel and Bella Black, of Johannesburg, Transvaal, South Africa."
