Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2216742,SILFANO ODIEMBO,,,0,,18/11/1944,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'190466',Kenya,KITALE WAR CEMETERY,D. 2.,
2216744,SIRIVESTIRI KATIKIRO,,,0,,25/01/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/73246',Kenya,KITALE WAR CEMETERY,A. 1.,
2216715,KITUNDU MATURU,,,0,,23/08/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/182673',Kenya,KITALE WAR CEMETERY,B. 14.,
2216717,KOMIA GOYA,,,0,,26/06/1943,,Private,East African Military Labour Corps,,,,United Kingdom,'UML/152141',Kenya,KITALE WAR CEMETERY,B. 1.,
2216712,KAZARWA MISHURU,,,0,,29/06/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/59630',Kenya,KITALE WAR CEMETERY,B. 2.,
2216695,BENJAMIN OKE,,,0,,05/10/1940,,Private,King's African Rifles,,,,United Kingdom,'UT/363',Kenya,KITALE WAR CEMETERY,D. 14.,
2216736,OPOKA OKETA,,,0,,03/10/1940,,Private,King's African Rifles,,,,United Kingdom,'UT/391',Kenya,KITALE WAR CEMETERY,D. 11.,
2216738,PETRO KAMA,,,0,,12/03/1944,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/176816',Kenya,KITALE WAR CEMETERY,C. 13.,
2216713,KEFA TINKASINIR,,,0,,03/09/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/152207',Kenya,KITALE WAR CEMETERY,C. 1.,
2216710,KAMESE MABUSI,,,0,,20/06/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/182810',Kenya,KITALE WAR CEMETERY,A. 15.,
2216735,OGUTU OWECH,,,0,,21/03/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'KML/14592',Kenya,KITALE WAR CEMETERY,A. 5.,
2216747,SWEKE IDONI,,,0,,30/08/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/185761',Kenya,KITALE WAR CEMETERY,B. 15.,
2216711,KANUSU KASOWI,,,0,,11/07/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/152200',Kenya,KITALE WAR CEMETERY,B. 3.,
2216696,BIGU BRUNA,,,0,,07/06/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/176291',Kenya,KITALE WAR CEMETERY,A. 14.,
2216693,ALUBATO O RUMKELLO,,,0,,03/10/1940,,Private,King's African Rifles,,,,United Kingdom,'UT/368',Kenya,KITALE WAR CEMETERY,D. 12.,
2216746,SURUBABERI OCHAN,,,0,,26/07/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/154834',Kenya,KITALE WAR CEMETERY,B. 8.,
2216739,SABAYA MAZENGO,,,0,,21/03/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/176742',Kenya,KITALE WAR CEMETERY,A. 4.,
2216718,KUPULIYANO NSUBUGA,,,0,,10/05/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/73184',Kenya,KITALE WAR CEMETERY,A. 10.,
2216714,KIPLANGAT,,,0,,26/07/1941,,Private,King's African Rifles,,,,United Kingdom,'N/5963',Kenya,KITALE WAR CEMETERY,D. 5.,
2216721,MACHIBYA MAPINDA,,,0,,23/03/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/175759',Kenya,KITALE WAR CEMETERY,A. 6.,
2216740,SEMU ALANA,,,0,,05/10/1940,,Private,King's African Rifles,,,,United Kingdom,'UT/361',Kenya,KITALE WAR CEMETERY,D. 15.,
2216741,SIBERA BUNYIGE,,,0,,09/04/1942,,Private,East African Army Service Corps,,,,United Kingdom,'DT/4789',Kenya,KITALE WAR CEMETERY,D. 3.,
2216743,SIMALIKE MALIYA,,,0,,19/05/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/98439',Kenya,KITALE WAR CEMETERY,A. 11.,
2216745,STIA CHINTEMBO,,,0,,05/11/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/98401',Kenya,KITALE WAR CEMETERY,D. 10.,
2216697,ELULU EDYAU,,,0,,22/08/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/154370',Kenya,KITALE WAR CEMETERY,B. 13.,
2216692,ABUNERI MAWERERE,,,0,,28/07/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/154170',Kenya,KITALE WAR CEMETERY,B. 9.,
2216694,BALUBINZE KABONGO,,,0,,03/10/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/152165',Kenya,KITALE WAR CEMETERY,C. 7.,
2216737,PETERO MANOGA,,,0,,08/04/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/73175',Kenya,KITALE WAR CEMETERY,A. 8.,
2216719,KWEHENGA MWAKAPALA,,,0,,16/03/1944,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/176453',Kenya,KITALE WAR CEMETERY,C. 14.,
2216716,KITUNDU MKUMBO,,,0,,23/09/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/186248',Kenya,KITALE WAR CEMETERY,C. 3.,
2216720,LUGAYA BAHUNGA,,,0,,08/12/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/150666',Kenya,KITALE WAR CEMETERY,C. 11.,
2216705,HARAID ABDI,,,0,,04/06/1941,,Private,King's African Rifles,,,,United Kingdom,'N/5564',Kenya,KITALE WAR CEMETERY,D. 9.,
2216707,JAMES OPOTO ODONGO,,,0,,13/08/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'KML/29974',Kenya,KITALE WAR CEMETERY,B. 11.,
2216708,JOSEPH SEKONDO,,,0,,30/03/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/175118',Kenya,KITALE WAR CEMETERY,A. 7.,
2216709,KALIMANZILAMEAUME,,,0,,07/05/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/176792',Kenya,KITALE WAR CEMETERY,A. 9.,
2216732,NDAHANI NJONI,,,0,,17/10/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/176220',Kenya,KITALE WAR CEMETERY,C. 9.,
