Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
661330,COURTNEY,,W,41,,07/06/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'769901',United Kingdom,BELFAST (DUNDONALD) CEMETERY,B3. 605.,"Son of William and Jane Courtney, of Dundonald, Belfast; husband of Elizabeth Courtney, of 189, Rhodes Avenue, Toronto."
661352,LEMON,MOSES,M,43,,08/08/1917,,Private,Royal Inniskilling Fusiliers,,,,United Kingdom,'7356',United Kingdom,BELFAST (DUNDONALD) CEMETERY,C2. 678.,Son of the late James Lemon. Born at Belfast.
661353,LIVINGSTONE,CHARLES,C,23,,15/12/1916,,Private,Army Service Corps,,621st M.T. Coy. (Southport),,United Kingdom,'M2/081014',United Kingdom,BELFAST (DUNDONALD) CEMETERY,E4. 281.,"Son of George and Isabella Livingstone, of Park Avenue. Dundonald."
661355,MACBRIDE,,H N,0,,28/12/1917,,Gunner,Royal Garrison Artillery,,Antrim (S.R.),,United Kingdom,'285573',United Kingdom,BELFAST (DUNDONALD) CEMETERY,B3. 22.,
661357,McCANN,,G,0,,15/05/1918,,Rifleman,Royal Irish Rifles,,Depot,,United Kingdom,'8329',United Kingdom,BELFAST (DUNDONALD) CEMETERY,F5. 195.,
661354,McAUGHEY,,R,23,,01/11/1919,,Gunner,Royal Field Artillery,Labour Corps,,transf. to (474505). Northern Command Labour Centre,United Kingdom,'100692',United Kingdom,BELFAST (DUNDONALD) CEMETERY,F4. 419.,"Son of Alfred and Margaret McAughey, of 73, Edinburgh St., Lisburn Rd., Belfast."
661356,McBRIDE,SAMUEL,S,44,,07/07/1917,,Lance Serjeant,Northumberland Fusiliers,,3rd Bn.,,United Kingdom,'50042',United Kingdom,BELFAST (DUNDONALD) CEMETERY,E5. 567.,"Husband of Jane McBride, of 98, Portallo St., Belfast."
661359,McDONALD,,J,37,,22/12/1918,,Lance Serjeant,Army Cyclist Corps,,Depot,,United Kingdom,'744',United Kingdom,BELFAST (DUNDONALD) CEMETERY,E3. 288.,"Husband of Martha Amelia McDonald, of 13, Lismain St., Ravenhill Avenue, Belfast."
661360,McINTOSH,JOHN CAMPBELL,J C,18,,12/06/1917,,Driver,Royal Field Artillery,,36th Bty. 172nd Bde.,,United Kingdom,'101590',United Kingdom,BELFAST (DUNDONALD) CEMETERY,E5. 592.,"Son of James and Lizzie McIntosh, of 163, Bloomfield Avenue, Belfast."
661362,McKINSTRY,WILLIAM,W,0,,10/02/1915,,Rifleman,Royal Irish Rifles,,9th Bn.,,United Kingdom,'15304',United Kingdom,BELFAST (DUNDONALD) CEMETERY,F4. 523.,"Son of the late William and Elizabeth McKinstry; husband of Agnes McKinstry, of 53, Snugville St., Belfast."
661364,MONTGOMERY,JAMES,J,25,,17/06/1919,,Private,North Irish Horse,,,,United Kingdom,'1910',United Kingdom,BELFAST (DUNDONALD) CEMETERY,C3. 699.,"Son of James and Martha Montgomery, of 2, Forth Glen, Ballygomartin Rd., Belfast."
661366,MORROW,STEWART,S,0,,10/07/1916,,Serjeant,Royal Irish Rifles,,8th Bn.,,United Kingdom,'12483',United Kingdom,BELFAST (DUNDONALD) CEMETERY,F6. 550.,"Husband of Sarah Morrow, of 19, Rathmore St., Belfast."
661367,MORROW,WILLIAM BREEZE,W B,28,,20/03/1919,,Lance Corporal,Royal Engineers,,,,United Kingdom,'64081',United Kingdom,BELFAST (DUNDONALD) CEMETERY,F5. 122.,"Son of John Morrow; husband of Margaret Morrow (nee Fisher), of Belfast. Born at Belfast."
661368,MOUTRAY,,A,43,,11/02/1918,,Rifleman,Royal Irish Rifles,,,,United Kingdom,'15522',United Kingdom,BELFAST (DUNDONALD) CEMETERY,C2. 20.,"Husband of Mary Moutray, of 25, Annadale St., Belfast."
661369,MULHOLLAND,JOHN,J,16,,26/09/1918,,Boy,Royal Irish Fusiliers,,3rd Bn.,,United Kingdom,'28750',United Kingdom,BELFAST (DUNDONALD) CEMETERY,C2. 471.,"Son of Joseph and Elizabeth Mulholland, of 20, Boyne Square, Sandy Row, Belfast."
661372,O'NEIL,JOHN TESKEY,J T,54,,10/10/1916,,Captain,Royal Irish Rifles,,17th Bn.,,United Kingdom,'',United Kingdom,BELFAST (DUNDONALD) CEMETERY,F3. 762.,"Son of Arthur and Catherine O'Neil; husband of Mary Anne O'Neil, of ""Balladee,"" The Pier, Cultra, Co. Down. Born at Rathbane."
661373,PASCOE,HENRY,H,37,,14/05/1918,,Sapper,Royal Engineers,,,,United Kingdom,'112368',United Kingdom,BELFAST (DUNDONALD) CEMETERY,F5. 693.,"Son of the late John H. and Mrs. Pascoe; husband of Sarah Pascoe, of 53, Canton St., Belfast. Born at Belfast."
661374,PATTERSON,,R C,26,,30/11/1918,,Private,Argyll and Sutherland Highlanders,,5th Bn.,,United Kingdom,'351424',United Kingdom,BELFAST (DUNDONALD) CEMETERY,B3. 901.,Son of Alexander and Elizabeth Patterson. Born at Belfast.
661375,PRESS,VICTOR JOHN,V J,19,,10/05/1915,,Rifleman,Royal Irish Rifles,,"""B"" Coy. 8th Bn.",,United Kingdom,'450',United Kingdom,BELFAST (DUNDONALD) CEMETERY,F5. 874.,"Son of James S. and Margaret F. Press, of 16, Clara St., Castlereagh Rd., Belfast."
661376,QUINN,RICHARD,R,40,,24/09/1917,,Lance Corporal,Royal Irish Rifles,,17th Bn.,,United Kingdom,'2325',United Kingdom,BELFAST (DUNDONALD) CEMETERY,B3. 304.,Son of the late John and Mary Quinn. Born at Belfast.
661320,ALLEN,,J,42,,28/06/1916,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'11633',United Kingdom,BELFAST (DUNDONALD) CEMETERY,F6. 552.,"Son of Samuel Allen; husband of Mary Ann Allen of 81, Fortingale St., Belfast. Born at Coleraine."
661349,KEILTY,,D J,0,,16/09/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'10117',United Kingdom,BELFAST (DUNDONALD) CEMETERY,F6. 427.,
661329,CLARKE,,D J,0,,14/04/1917,,Able Seaman,Royal Navy,,"H.M.S. ""Actaeon.""",,United Kingdom,'225985(Ch)',United Kingdom,BELFAST (DUNDONALD) CEMETERY,F3. 653.,
661331,CRAIG,,W,0,,16/12/1914,,Rifleman,Royal Irish Rifles,,10th Bn.,,United Kingdom,'19417',United Kingdom,BELFAST (DUNDONALD) CEMETERY,B3. 240.,
661321,ALLEN,ROBERT HENRY,R H,26,,23/05/1917,,Private,Army Service Corps,,M.T. Training Depot,,United Kingdom,'DM2/221143',United Kingdom,BELFAST (DUNDONALD) CEMETERY,E5. 844.,"Son of John T. and Sarah E. Allen, of 47, Woodcot Avenue, Bloomfield, Belfast."
661322,ARMSTRONG,,W J,23,,14/03/1920,,Private,Royal Army Service Corps,,,,United Kingdom,'M/320012',United Kingdom,BELFAST (DUNDONALD) CEMETERY,C3. 371.,"Son of William Armstrong, of 20, Memel St., Belfast, and the late Margaret Jane Armstrong."
661323,BAILLIE,JOHN,J,21,,10/04/1917,,Private,Argyll and Sutherland Highlanders,,5th Bn.,,United Kingdom,'2483',United Kingdom,BELFAST (DUNDONALD) CEMETERY,E5. 533.,"Son of Robert McDonald Baillie and Isabella Baillie, of 35, Vicarage St., Belfast."
