Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2250510,AUSTIN,JOHN SANGER,J S,25,"Distinguished Flying Cross, Mentioned in Despatches",09/11/1943,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'400363',Australia,ADELAIDE RIVER WAR CEMETERY,F.C.16.,"Son of Frank and Agnes Margaret Austin, of Lara, Victoria."
2250881,TICKNER,ALBERT STANLEY,A S,22,,25/02/1942,,Private,Australian Infantry,,A.I.F. 2/4 Pnr. Bn.,,Australian,'NX10382',Australia,ADELAIDE RIVER WAR CEMETERY,G.A.4.,
2250529,BENSON,DONALD DOUGLAS,D D,29,,20/05/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'435604',Australia,ADELAIDE RIVER WAR CEMETERY,G.D.11.,"Son of Douglas and Maude Kathleen Benson, of Mosman, New South Wales."
2250590,DAVIES,LLOYD,L,20,,19/04/1944,,Private,Australian Headquarters,,,,Australian,'160703',Australia,ADELAIDE RIVER WAR CEMETERY,C.D.5.,"Son of David John and Rosina Davies, of Bondi, New South Wales."
2250533,BLACK,RUSSELL LINDSAY,R L,22,,03/04/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'411275',Australia,ADELAIDE RIVER WAR CEMETERY,Coll. grave S.B. 10-14.,"Son of Reginald Lindsay Black, and Evelyn Mary Victoria Black, of Leeton, New South Wales."
2250712,LAZARUS,PERCY RUSSELL,P R,27,,28/02/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'32408',Australia,ADELAIDE RIVER WAR CEMETERY,R.C.3.,Son of Edward and Ethel Lazarus.
2250541,BROWN,NORMAN COLENSO,N C,21,,01/07/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,548 Sqdn.,,United Kingdom,'159498',Australia,ADELAIDE RIVER WAR CEMETERY,D.A.1.,"Son of Maj. Sidney Douglas Harold and Ellen Edith Brown, of Bristol, England; husband of Rosemary Muriel Brown, of Bristol."
2250547,BYLOS,VINCENT,V,26,,03/10/1945,,Private,Australian Infantry,,A.I.F. 2/30 Bn.,,Australian,'NX51762',Australia,ADELAIDE RIVER WAR CEMETERY,G.D.4.,"Son of James and Adna Marguerite Bylos, of Sefton, New South Wales."
2250560,CLAPHAM,VICTOR CLEMENT,V C,28,,14/01/1943,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'66553',Australia,ADELAIDE RIVER WAR CEMETERY,R.C.13.,"Son of Ernest and Emily Ada Clapham, of Blakehurst, New South Wales."
2250562,CLARK,HECTOR HERBERT,H H,27,,19/04/1944,,Lance Corporal,Australian Army Medical Corps,,A.I.F. 12 Field Amb.,,Australian,'TX12976',Australia,ADELAIDE RIVER WAR CEMETERY,P.D.11.,"Son of Henry Herbert Lewis and Kathleen Margaret Clark; husband of Hazel Kathleen Clark, of New Norfolk, Tasmania."
2250563,CLARK,ROWLAND SHERARD,R S,26,,26/09/1941,,Corporal,Australian Army Service Corps,,A.C.M.F. 7 M.D. Farm Sec.,,Australian,'VP4428',Australia,ADELAIDE RIVER WAR CEMETERY,P.B.6.,"Son of Rowland Symonds Clark and Eadith Elizabeth Sherard Clark, of Middle Brighton, Victoria."
2250565,CLARKE,MORRIS REX,M R,20,,10/01/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'30803',Australia,ADELAIDE RIVER WAR CEMETERY,F.B.11.,"Son of Francis Ernest and Florence Mary Clarke, of South Burnie, Tasmania."
2250568,CLIFFORD,GEORGE CHARLES,G C,30,,28/05/1943,,Corporal,Australian Infantry,,A.I.F. 7 Bn.,,Australian,'TX4202',Australia,ADELAIDE RIVER WAR CEMETERY,G.C.14.,"Son of George Alfred and Ella Ethel Clifford; husband of Molly Dawn Clifford, of Cygnet, Tasmania."
2250569,CLUTTERBUCK,SIDNEY DOUGLAS,S D,28,,06/03/1944,,Private,Australian Infantry,,A.I.F. 10/48 Bn.,,Australian,'SX22859',Australia,ADELAIDE RIVER WAR CEMETERY,P.D.3.,"Son of Ralph Sidney and Rosella Clutterbuck, of West Croydon, South Australia."
2250572,COOK,GEORGE JOHN HENRY,G J H,24,,04/07/1942,,Gunner,Royal Australian Artillery,,A.C.M.F. 11 A/Tk. Bty.,,Australian,'N130991',Australia,ADELAIDE RIVER WAR CEMETERY,R.A.5.,"Son of Thomas Henry and Mary Ann Cook; husband of Dorothy Elaine Cook, of Newtown, New South Wales."
2250575,COOPER,JAMES WILLIAM,J W,35,,11/06/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'117056',Australia,ADELAIDE RIVER WAR CEMETERY,R.D.10.,"Son of James William and Florence Cooper; husband of Evelyn Cooper, of Port Melbourne, Victoria."
2250576,COOTE,WILLIAM JOHN FRANCIS,W J F,29,,03/07/1944,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'253938',Australia,ADELAIDE RIVER WAR CEMETERY,D.A.2.,"Son of John Thomas Coote and Martha Margaret Coote; husband of Maisie Lillian Coote, of East Melbourne, Victoria."
2250578,COX,BERNARD LESLIE,B L,26,,20/05/1945,,Warrant Officer,Royal Australian Air Force,,,,Australian,'412402',Australia,ADELAIDE RIVER WAR CEMETERY,S.A.16.,"Son of Bernard and Caroline Cox, of Seven Hills, New South Wales."
2250588,DARNELL,FREDERICK WALTER,F W,37,,05/02/1944,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'70489',Australia,ADELAIDE RIVER WAR CEMETERY,C.D.4.,"Son of Frederick Charles and Nellie Darnell, of Leichhardt, New South Wales."
2250504,ALLEN,THOMAS WALTER,T W,19,,20/05/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'440166',Australia,ADELAIDE RIVER WAR CEMETERY,S.A.15.,"Son of Thomas James Allen and Barbara Ruth Allen, of Earlwood, New South Wales."
2250506,ANDERSON,GEORGE ALEXANDER,G A,26,,27/01/1945,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'22465',Australia,ADELAIDE RIVER WAR CEMETERY,D.D.7.,"Son of William John and Ruby Georgina Marion Anderson, of Dalby, Queensland."
2250746,MAWER,GRANVILLE ALLEN,G A,23,,26/09/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'403112',Australia,ADELAIDE RIVER WAR CEMETERY,F.C.9.,"Son of Thomas Henry and Ella Agnes Mawer, of Manly, New South Wales."
2250763,MURNANE,VINCENT,V,29,,09/08/1943,,Gunner,Royal Australian Artillery,,A.I.F. 149 Lt. A.A. Bty.,,Australian,'SX24938',Australia,ADELAIDE RIVER WAR CEMETERY,F.A. 12.,"Son of Charles John and Mary Matilda Murnane, of Kadina, South Australia."
2250766,NEEVES,WILLIAM JAMES,W J,24,,23/07/1942,,Private,Australian Infantry,,A.I.F. 2/4 Bn.,,Australian,'NX42586',Australia,ADELAIDE RIVER WAR CEMETERY,R.A.9.,"Son of Thomas and Mildred May Neeves, of Prospect, New South Wales."
2250773,NUGENT,JAMES,J,20,,24/09/1942,,Private,Australian Infantry,,A.I.F. 2/4 Pnr. Bn.,,Australian,'NX68808',Australia,ADELAIDE RIVER WAR CEMETERY,G.A.11.,"Son of Robert and Ada Nugent, of Portland, New South Wales."
2250774,OAKES,ROY FRANCIS,R F,22,,08/11/1945,,Signalman,Australian Corps of Signals,,A.I.F. 6 Fort Sig. Sec.,,Australian,'VX85630',Australia,ADELAIDE RIVER WAR CEMETERY,G.D.16.,"Son of Richard Francis and Mary Elizabeth Louise Oakes, of East Kew, Victoria."
2250777,O'LEARY,KENNETH JAMES,K J,22,,09/06/1945,,Private,Australian Army Service Corps,,A.C.M.F. 61 B.I.P.O.D. Pl.,,Australian,'S53517',Australia,ADELAIDE RIVER WAR CEMETERY,C.C.14.,"Son of Joshua and Ester Mary O'Leary, of Wasleys, South Australia."
2250778,OLNEY,LESLIE JOHN KEITH,L J K,35,,29/05/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'256518',Australia,ADELAIDE RIVER WAR CEMETERY,C.A.1.,"Son of John Charles and Isabella Jane Olney; husband of Jessie Miriam Olney, of Hartwell, Victoria."
2250780,OSBORNE,LESLIE PATRICK,L P,30,,22/06/1942,,Private,Australian Infantry,,A.C.M.F. 23/21 Bn.,,Australian,'V67027',Australia,ADELAIDE RIVER WAR CEMETERY,R.A.2.,"Son of Ernest Henry and Lydia Osborne, of Koroit, Victoria."
2250782,PALAMOUNTAIN,MAX TEMBY,M T,23,,04/02/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'39854',Australia,ADELAIDE RIVER WAR CEMETERY,R.C.9.,"Son of William Arundel Palamountain and Amy Edna Palamountain; husband of Lillian Enid Palamountain, of Peake, South Australia."
2250784,PARRY-OKEDEN,CHARLES DAVID,C D,32,,23/03/1945,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'404485',Australia,ADELAIDE RIVER WAR CEMETERY,G.D.13.,"Son of Charles Fitzmaurice Parry-Okeden and Vera Nugent Parry-Okeden, of Redcliffe, Queensland."
2250793,PERRY,HERBERT LAURENCE,H L,21,,18/10/1944,,Sapper,Royal Australian Engineers,,A.I.F. 2/2 Rly. Constr. Coy.,,Australian,'SX28291',Australia,ADELAIDE RIVER WAR CEMETERY,C.D.7.,"Son of William Henry and Olive Myrtle Perry, of Peterhead, South Australia."
2250798,PHILPOT,RICHARD JAMES,R J,27,,03/04/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'403877',Australia,ADELAIDE RIVER WAR CEMETERY,Coll. grave S.B. 10-14.,"Son of George and Agnes Catherine Philpot; husband of Mollie Philpot, of Hurstville, New South Wales. B.Ec."
2250799,PICKETT,ALFRED WILLIAM,A W,50,,19/04/1944,,Major,Australian Headquarters,,A.C.M.F. Area Camp Staff,,Australian,'VP7553',Australia,ADELAIDE RIVER WAR CEMETERY,C.D.6.,"Son of John Francis James Pickett and Margaret Elizabeth Pickett; husband of Frances Mary Pickett, of Geelong, Victoria."
2250524,BEGGS,NATHANIEL ROSS,N R,21,,25/09/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'40978',Australia,ADELAIDE RIVER WAR CEMETERY,C.A.6.,"Son of Mr. and Mrs. C. L. Beggs, of Tunstall, Victoria."
2250805,POSSE,RONALD WALTER,R W,22,,16/11/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,549 Sqdn.,,United Kingdom,'1377971',Australia,ADELAIDE RIVER WAR CEMETERY,D.C.7.,"Son of Walter Henry Clement, and Esther Lillian Posse, of Putney, London, England; husband of Mildred May Posse, of Putney, London."
2250806,PRICE,JAMES ALEXANDER,J A,19,,08/07/1942,,Driver,Australian Army Service Corps,,A.C.M.F. 3 Gen. Tpt. Coy.,,Australian,'V19745',Australia,ADELAIDE RIVER WAR CEMETERY,F.C.10.,"Son of James Thomas Price and Edith Buchanan Price, of Bendigo, Victoria."
2250810,RANSON,ERROL CHAPPLE,E C,21,,07/08/1944,,Signalman,Australian Corps of Signals,,A.I.F. 12 Inf. Bde. Sigs. Sec.,,Australian,'TX12016',Australia,ADELAIDE RIVER WAR CEMETERY,D.B.3.,"Son of Arthur and Leah Beatrice Ranson, of Scottsdale, Tasmania."
2250842,SHEW CHEE KU,,,43,,12/03/1943,,Private,Australian Army Labour Service,,A.C.M.F. 7 Emp. Coy.,,Australian,'W64013',Australia,ADELAIDE RIVER WAR CEMETERY,C.C.6.,
2250814,ROACH,BASIL JOSEPH,B J,26,,17/12/1943,,Corporal,Australian Army Provost Corps,,A.I.F. N.T. L. of C. Prov. Coy.,,Australian,'VX145009',Australia,ADELAIDE RIVER WAR CEMETERY,C.D.8.,"Son of Francis Michiel and Margaret Roach; husband of Myrtle Evelyn Roach, of South Melbourne, Victoria."
2250816,ROBERTS,FRANCIS HENRY,F H,39,,04/06/1943,,Master,Australian Merchant Navy,,S.S. Darvel (Singapore),,Australian,'',Australia,ADELAIDE RIVER WAR CEMETERY,Q.A.11.,"Son of Francis Septimus and Sybelle Roberts; husband of Ivy Edna Mavis Roberts, of Ulvestone, Lancashire, England."
2250818,RODGERS,WILLIAM ANTHONY JORDON,W A J,20,,23/03/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'436889',Australia,ADELAIDE RIVER WAR CEMETERY,C.D.2.,"Son of Cecil Robert and Rachel Josephine Rodgers, of Albany, Western Australia."
2250819,ROHR,JOHN BRIAN,J B,25,,27/04/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'411263',Australia,ADELAIDE RIVER WAR CEMETERY,G.B.7.,"Son of Stanley Harley Rohr and Ellenor Mary Rohr; husband of Valerie Eunice Rohr, of Undercliffe, New South Wales."
2250821,ROSE,CYRIL JOHN,C J,24,,04/04/1944,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'8652',Australia,ADELAIDE RIVER WAR CEMETERY,P.D.7.,"Son of Henry and Elsie May Rose; husband of Leila Kathleen Rose, of Camperdown, Victoria."
2250844,SHIPWAY,ALFRED,A,28,,25/08/1944,,Lieutenant,Royal Australian Artillery,,A.I.F. 4 A.A. Ops. Room,,Australian,'NX124203',Australia,ADELAIDE RIVER WAR CEMETERY,D.B.9.,"Son of John George Henry and Pamala Ann Shipway; husband of Betty Lillian Shipway, of Manly, New South Wales."
2250845,SHIRLEY,MAXWELL LEONARD,M L,18,,17/02/1943,,Private,Australian Infantry,,A.I.F. 27 Bn.,,Australian,'SX26867',Australia,ADELAIDE RIVER WAR CEMETERY,F.A.15.,"Son of Leonard Egbert Todd Shirley and Beatrice Louise Shirley, of Woodville Gardens, South Australia."
2250846,SHORT,ALFRED,A,42,,01/11/1946,,Major,Australian Headquarters,,A.I.F. 7 Mil. Dist.,,Australian,'NX107448',Australia,ADELAIDE RIVER WAR CEMETERY,S.A.1.,"Son of Alban and Eve Short, of Lambton, New South Wales."
2250849,SKOTTOWE,NICHOLAS BELLENGER,N B,24,,27/11/1939,,Lieutenant,Royal Australian Navy,,H.M.A.S. Kookaburra,,Australian,'',Australia,ADELAIDE RIVER WAR CEMETERY,P.A.14.,"Son of Arthur Bellinger Skottowe and Winifred Bebe Skottowe, of Gilberton, South Australia."
2250852,SMITH,EDWARD GEORGE,E G,41,,20/09/1944,,Corporal,Royal Australian Air Force,,,,Australian,'62834',Australia,ADELAIDE RIVER WAR CEMETERY,D.B.14.,"Son of Edward Maurice George and Caroline Emily Smith; husband of Edith Mabel Smith, of Hillview, New South Wales."
2250853,SMITH,ERIC JAMES,E J,20,,09/10/1945,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'136290',Australia,ADELAIDE RIVER WAR CEMETERY,G.D.6.,"Son of Charles William and Ethel Mary Smith, of Dulwich Hill, New South Wales."
2250860,SOUTH,WILLIAM CHARLES,W C,32,,30/09/1946,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'3036',Australia,ADELAIDE RIVER WAR CEMETERY,S.B.16.,"Son of Charles William and Alice Jane South; husband of Patricia Mary South, of East Perth, Western Australia."
