Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
528638,JENKERSON,,C,0,Distinguished Conduct Medal,23/10/1918,,Serjeant,East Surrey Regiment,,8th Bn.,,United Kingdom,'14195',France,MONTAY BRITISH CEMETERY,A. 6.,
528639,KELLY,,C,0,,24/10/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/29481',France,MONTAY BRITISH CEMETERY,A. 19.,
528641,LITHERLAND,,A,0,,25/10/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'96530',France,MONTAY BRITISH CEMETERY,A. 3.,
528644,McGAW,,J,37,Military Medal,24/10/1918,,Serjeant,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/3410',France,MONTAY BRITISH CEMETERY,A. 7.,
528645,McGILVERY,,T,0,,23/10/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/26315',France,MONTAY BRITISH CEMETERY,A. 30.,
528647,McLEOD,,H,0,,23/10/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/26546',France,MONTAY BRITISH CEMETERY,A. 17.,
528637,HOLLAND,,P G,0,,23/10/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'19433',France,MONTAY BRITISH CEMETERY,B. 3.,
528636,HOGG,,A L C,0,,23/10/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'278622',France,MONTAY BRITISH CEMETERY,A. 20.,
528626,ALLAN,GEORGE,G,32,,23/10/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'326014',France,MONTAY BRITISH CEMETERY,A. 14.,"Nephew of Mr. W. and Mrs. M. Allan, of High St., Ayton, Berwickshire. Native of Ayton."
528627,ASHCROFT,,T,44,,23/10/1918,,Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'3/7469',France,MONTAY BRITISH CEMETERY,A. 26.,
528630,CLEVETT,,W R,0,,30/10/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'10282',France,MONTAY BRITISH CEMETERY,B. 9.,
528631,COPE,,H,0,,21/10/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'29351',France,MONTAY BRITISH CEMETERY,B. 8.,
528628,BROWN,DAVID COWIE,D C,22,,24/10/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/26320',France,MONTAY BRITISH CEMETERY,A. 8.,"Son of George and Mary Brown, of Wattstown, Airdrie, Lanarkshire; husband of Flora Brown, of Library Close, Cumbernauld, Glasgow."
528629,CATLIN,,J B,19,,21/10/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'42449',France,MONTAY BRITISH CEMETERY,A. 31.,"Son of Mr. J. E. & Mrs. A. M. Catlin of Rand, Wragby, Lincoln."
528632,EARLE,,C S,19,,23/10/1918,,Private,Bedfordshire Regiment,,2nd Bn,,United Kingdom,'42457',France,MONTAY BRITISH CEMETERY,B. 4.,"Son of Stephen and Susannah Earle, of Holland Bank, Sutton St. James, Wisbech."
528633,EVE,,E R E,18,,23/10/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'42087',France,MONTAY BRITISH CEMETERY,B. 1.,"Son of Ernest and Jessie Eve, of 37, Henry St., Woolwich, London."
528634,HALL,,H,19,,24/10/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'55850',France,MONTAY BRITISH CEMETERY,B. 2.,"Son of Mr. and Mrs. Hall, of 116, Philips Park Rd., Beswick, Manchester."
528635,HARDIE,,J,27,,23/10/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/17479',France,MONTAY BRITISH CEMETERY,A. 27.,"Son of John and Susan Hardie, of 106, Second Avenue, Clydebank, Glasgow. Native of Hamilton."
528640,LANE,ARTHUR HERBERT,A H,20,Military Medal,23/10/1918,,Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'240598',France,MONTAY BRITISH CEMETERY,A. 4.,"Son of Arthur Ralph and Maria Elizabeth Lane, of ""Eagleshurst,"" 11, Thorpe Rd., Staines, Middlesex."
528642,MACFARLANE,JOHN,J,21,,23/10/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/26576',France,MONTAY BRITISH CEMETERY,A. 11.,"Son of John and Isabella Macfarlane of 6 George St., Stirling."
528643,MACFARLANE,THOMAS,T,22,,23/10/1918,,Lance Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/15142',France,MONTAY BRITISH CEMETERY,A. 28.,"Son of Jessie K. Macfarlane, of 8, Wellington St., Greenock, and the late John Macfarlane."
528646,MACKENZIE,ALLAN MILLAR,A M,22,,24/10/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/26096',France,MONTAY BRITISH CEMETERY,A. 18.,"Son of Donald and Jessie Mackenzie, of 686, Yoker Rd., Scotstoun West, Renfrewshire. Native of Glasgow."
528648,MANN,THOMAS HARRY,T H,19,,31/10/1918,,Private,The Buffs (East Kent Regiment),,"""C"" Coy. 7th Bn.",,United Kingdom,'17384',France,MONTAY BRITISH CEMETERY,B. 10.,"Son of Thomas Henry and Charlotte Mary Mann, of 34, Doctor St., Walworth, London."
528649,MARKS,CHARLES BERNARD,C B,21,Military Cross,23/10/1918,,Second Lieutenant,East Surrey Regiment,,attd. 8th Bn.,,United Kingdom,'',France,MONTAY BRITISH CEMETERY,A. 1.,"Son of Mr. and Mrs. H. Bernard Marks, of 110, Lauderdale Mansions, Maida Vale, London."
528650,MEECHAN,WILLIAM,W,23,"Distinguished Conduct Medal, Military Medal",24/10/1918,,Lance Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'4/8858',France,MONTAY BRITISH CEMETERY,A. 12.,"Son of Mr. and Mrs. John Meechan, of 49, Belville St., Greenock."
528651,NEELY,JAMES LIVINGSTON,J L,19,,24/10/1918,,Private,Argyll and Sutherland Highlanders,,"""D"" Coy. 2nd Bn.",,United Kingdom,'S/27060',France,MONTAY BRITISH CEMETERY,A. 24.,"Born at Glasgow. Son of John and Matilda Livingston Neely, of 37, West Stewart St., Greenock."
528652,PALMER,HAROLD FRANCIS,H F,20,,23/10/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'459520',France,MONTAY BRITISH CEMETERY,B. 7.,"Son of John William and Minnie Palmer, of 11, Vivash Rd., Fratton, Portsmouth."
528653,PATERSON,,J,28,,24/10/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/26680',France,MONTAY BRITISH CEMETERY,A. 9.,"Son of James and Martha Paterson, of 4, Black Row, Sauchie, Alloa, Clackmannanshire."
528654,PATERSON,TOM,T,19,,23/10/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/26566',France,MONTAY BRITISH CEMETERY,A. 13.,"Son of William and Agnes Paterson, of Rosebank Cottage, Sauchie, Alloa, Clackmannanshire."
528655,PEARSON,,A,36,,23/10/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'86546',France,MONTAY BRITISH CEMETERY,B. 6.,Son of Harriet Bryan.
528656,PLANNER,LEONARD ALFRED,L A,33,,23/10/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'8157',France,MONTAY BRITISH CEMETERY,A. 29.,"Husband of Annie Davis (formerly Planner), of 2, Crawford St., Partick, Glasgow."
528657,POWELL,,W T,0,Military Medal,23/10/1918,,Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'595',France,MONTAY BRITISH CEMETERY,B. 5.,
528658,SAWERS,,R,32,,24/10/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'302337',France,MONTAY BRITISH CEMETERY,A. 16.,"Son of Mrs. Jane Sawers, of 81, Henderson Row, Edinburgh."
528659,SHANNON,,W,0,,24/10/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'302961',France,MONTAY BRITISH CEMETERY,A. 21.,
528660,SMITH,,A,32,,24/10/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'276901',France,MONTAY BRITISH CEMETERY,A. 10.,"Son of James and Catherine Smith, of 75, Grahamsdyke St., Laurieston, Falkirk."
528661,WATSON,,W,0,Military Medal,24/10/1918,,Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/9663',France,MONTAY BRITISH CEMETERY,A. 22.,
528662,WILLIAMSON,GEORGE,G,19,Military Medal,24/10/1918,,Lance Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'253852',France,MONTAY BRITISH CEMETERY,A. 23.,"Son of Edward and Harriet Williamson, of Beckett's Lane, Boughton Heath, Chester."
528663,WILSON,ANDREW,A,0,Distinguished Conduct Medal,23/10/1918,,Serjeant,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'9716',France,MONTAY BRITISH CEMETERY,A. 25.,"Son of David Wilson, of 17, The Cross, Beith, Ayrshire."
528664,YEOMANS,,A,0,,23/10/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 223rd Bde.",,United Kingdom,'88393',France,MONTAY BRITISH CEMETERY,A. 2.,
528665,YERBURY,LAWRENCE EDWARD GARNET,L E G,20,,23/10/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'98580',France,MONTAY BRITISH CEMETERY,A. 5.,"Son of Edward William and Amelia Augusta Yerbury, of 22, Bromley Hall Rd., Poplar, London."
