Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2463554,TARLING,RAYMOND JAMES,R J,21,,21/10/1945,,Engine Room Mechanic 5th Class,Royal Navy,,H.M.S. Pembroke,,United Kingdom,'C/MX 623528',United Kingdom,KINGSBURY (ST. ANDREW) CHURCHYARD,Sec. C. Extn. Grave 334.,
2463471,GREENWOOD,HAROLD,H,0,,23/01/1941,,Chief Stoker,Royal Navy,,H.M.S. Fervent,,United Kingdom,'C/K9452',United Kingdom,KINGSBURY (ST. ANDREW) CHURCHYARD,Section D. Extn 1,"Husband of Emily Louise Greenwood, of Kingsbury, Middlesex."
2735437,THORPE,ARTHUR A.,A A,42,,11/06/1944,,Reporter,War Correspondent,,"Naval Correspondent, Exchange Telegraph Company",,United Kingdom,'',United Kingdom,KINGSBURY (ST. ANDREW) CHURCHYARD,Sec. D. Extn. Grave 218.,
2735414,BEARE,ROYSTON JOHN,R J,22,,15/06/1945,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1616954',United Kingdom,KINGSBURY (ST. ANDREW) CHURCHYARD,Old Churchyard.,"Son of Leonard Percival and Beatrice Florence Beare, of Kingsbury."
2735417,BRYANT,THOMAS,T,25,,31/12/1941,,Gunner,Royal Artillery,,"327 Bty., 106 H.A.A. Regt.",,United Kingdom,'1530258',United Kingdom,KINGSBURY (ST. ANDREW) CHURCHYARD,Sec. K. Grave 13.,"Son of Rose Bryant; husband of Lilian May Bryant, of Kingsbury."
2735419,COULMAN,CYRIL JAMES,C J,37,,20/05/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1264336',United Kingdom,KINGSBURY (ST. ANDREW) CHURCHYARD,Sec. H. Extn. Grave 23.,"Son of Alfred Samuel and Ethel Margaret Coulman; husband of Evelyn Rose Coulman, of Stanmore."
2735421,EDWORTHY,GORDON DOUGLAS HERBERT,G D H,23,,24/10/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1271382',United Kingdom,KINGSBURY (ST. ANDREW) CHURCHYARD,Sec. D. Extn. Grave 128.,"Son of John and Annie Mary Edworthy, of Kingsbury."
2735423,GAGE,JAMES WILLIAM,J W,22,,09/08/1940,,Sapper,Royal Engineers,,190 Rly. Operating Coy.,,United Kingdom,'1887297',United Kingdom,KINGSBURY (ST. ANDREW) CHURCHYARD,Sec. C. Extn. Grave 104.,"Son of James Edward and Ellen Maria Gage, of Neasden. His brother Spr. Harold Arthur Gage also fell."
2735425,GILCHRIST,NEIL,N,17,,02/04/1944,,Private,General Service Corps,,,,United Kingdom,'14493922',United Kingdom,KINGSBURY (ST. ANDREW) CHURCHYARD,Sec. H. Extn. Grave 22.,"Son of James and Ivy Gilchrist, of Kingsbury."
2735426,HOLLIFIELD,JAMES JOHN,J J,23,,21/09/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1656258',United Kingdom,KINGSBURY (ST. ANDREW) CHURCHYARD,Sec. J. Grave 18.,"Son of James J. Hollifield and Dora Hollifield, of Ealing."
