Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2403853,RATTIGAN,WILLIAM,W,0,,29/10/1940,,Private,South Lancashire Regiment,,,,United Kingdom,'3453809',United Kingdom,MIDDLETON (BOARSHAW) CEMETERY,Sec. E. Grave 128.,
2403856,TRIPLETT,FRANK,F,23,,30/09/1944,,Sergeant,Royal Air Force,,,,United Kingdom,'542855',United Kingdom,MIDDLETON (BOARSHAW) CEMETERY,Sec. D. Grave 1502.,"Son of Mr. and Mrs. W. Triplett, of Chadderton, Oldham."
2403842,ASBURY,OSWALD WILLIAM DESTER,O W D,28,,28/07/1944,,Corporal,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3658925',United Kingdom,MIDDLETON (BOARSHAW) CEMETERY,Sec. D. Grave 1496.,"Son of Samuel Richard Dester Asbury and of Florence May Asbury, of Middleton; husband of Phyliss Asbury."
2403843,BITHELL,FREDERICK,F,22,,29/11/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1696431',United Kingdom,MIDDLETON (BOARSHAW) CEMETERY,Sec. D. Grave 4.,"Son of Frederick James Bithell and Eveline Bithell, of Middleton."
2403844,BRIAN,NOEL,N,20,,13/01/1940,,Fusilier,Lancashire Fusiliers,,1/6th Bn.,,United Kingdom,'3449585',United Kingdom,MIDDLETON (BOARSHAW) CEMETERY,Grave 1720.,"Son of Samuel and Elizabeth Alice Brian, of Middleton."
2403845,BROGDEN,RICHARD,R,0,,17/08/1944,,Sapper,Royal Engineers,,,,United Kingdom,'1983315',United Kingdom,MIDDLETON (BOARSHAW) CEMETERY,Sec. D. Grave 1606.,"Son of Richard and Emma Brogden; husband of Eunice Brogden, of Middleton."
2403846,ELMS,ROBERT,R,23,,10/09/1941,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'641574',United Kingdom,MIDDLETON (BOARSHAW) CEMETERY,Sec. D. Grave 1793.,"Son of Robert and Eva Elms; grandson of F. Filmer, of Middleton."
2403847,HALLIWELL,WILLIAM,W,19,,10/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2209228',United Kingdom,MIDDLETON (BOARSHAW) CEMETERY,Sec. D. Grave 1795.,"Son of James and Fanny Halliwell, of Middleton."
2403848,KAY,ALAN,A,24,,07/08/1943,,Corporal,Royal Army Medical Corps,,,,United Kingdom,'7359049',United Kingdom,MIDDLETON (BOARSHAW) CEMETERY,Sec. A. Grave 323.,"Son of Bennie and Jane Kay, of Middleton; husband of Mabel Kay, of Alkington, Middleton."
2403849,LEE,HARRY,H,23,,06/05/1941,,Gunner,Royal Artillery,,,,United Kingdom,'1538297',United Kingdom,MIDDLETON (BOARSHAW) CEMETERY,Sec. D. Grave 1700.,"Son of Harry and Annie Lee, of Middleton."
2403850,LINDLEY,RAYMOND,R,19,,02/12/1942,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5126770',United Kingdom,MIDDLETON (BOARSHAW) CEMETERY,Sec. A. Grave 695.,"Son of Leonard and Ada Lindley, of Boarshaw, Middleton."
2403851,NEWTON,JOHN,J,43,,05/11/1945,,Sick Berth Attendant,Royal Naval Auxiliary Sick Berth Reserve,,,,United Kingdom,'D/SBR/X 7494',United Kingdom,MIDDLETON (BOARSHAW) CEMETERY,Sec. D. Grave 230.,"Son of John Jackson Newton and Emma Newton, of Middleton; husband of Eleanor May Newton, of Middleton."
2403852,PARKINSON,RICHARD,R,46,,18/03/1947,,Corporal,Royal Pioneer Corps,,,,United Kingdom,'13031421',United Kingdom,MIDDLETON (BOARSHAW) CEMETERY,Sec. E. Grave 243.,Son of Richard and Lily Parkinson; husband of Florence Parkinson of Middleton.
2403854,TAYLOR,GORDON,G,22,,14/05/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,13th Bn.,,United Kingdom,'10602290',United Kingdom,MIDDLETON (BOARSHAW) CEMETERY,Sec. D. Grave 1386.,"Son of Harold and Frances Mary Taylor, of Middleton."
2403855,TETLOW,JAMES,J,27,,11/05/1943,,Private,East Lancashire Regiment,,4th Bn.,,United Kingdom,'3389776',United Kingdom,MIDDLETON (BOARSHAW) CEMETERY,Sec. D. Grave 1602.,"Son of Frank and Clara Tetlow, of Middleton; husband of Beatrice Tetlow, of Middleton."
2403857,WILLIAMS,JOHN,J,37,,20/08/1945,,Sapper,Royal Engineers,,815 Artisan Works Coy.,,United Kingdom,'14770832',United Kingdom,MIDDLETON (BOARSHAW) CEMETERY,Sec. D. Grave 438.,"Son of Sam and Sarah Anne Williams; husband of Annie Williams, of Boarshaw, Middleton."
2403858,WOODCOCK,ROBERT,R,0,,12/11/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10678100',United Kingdom,MIDDLETON (BOARSHAW) CEMETERY,Sec. D. Grave 1577.,"Son of John and Zillah Woodcock; husband of Annie Woodcock, of Middleton."
378082,CLARKE,,C,24,,28/02/1919,,Private,Lancashire Fusiliers,Labour Corps,6th Bn.,transf. to (265203) Western Command Labour Centre.,United Kingdom,'11344',United Kingdom,MIDDLETON (BOARSHAW) CEMETERY,A. 234.,"Son of Samuel Clarke, of 34, Thornley St., Middleton."
378083,HARDY,,E,18,,26/06/1917,,Private,Training Reserve,,49th Bn.,,United Kingdom,'TR3/5956',United Kingdom,MIDDLETON (BOARSHAW) CEMETERY,H. 58.,"Son of Mrs. Elizabeth Hardy, of 2, Lower Stannicliffe, Rochdale Rd., Middleton."
378084,KEEFE,JAMES,J,50,,02/05/1918,,Serjeant,Lancashire Fusiliers,Labour Corps,6th Bn.,transf. to (243686) Serjt. 422nd Agricultural Coy.,United Kingdom,'9977',United Kingdom,MIDDLETON (BOARSHAW) CEMETERY,D. 1030.,"Son of Patrick and Mary Keefe; husband of Catherine Keefe, of 27, Old Hall St., Middleton. Born at Middleton."
378085,McCONDACH,,J,21,,05/11/1918,,Private,Lancashire Fusiliers,Labour Corps,17th Bn.,transf. to (269259) 549th (Home Service) Employment Coy.,United Kingdom,'18275',United Kingdom,MIDDLETON (BOARSHAW) CEMETERY,D. 1251.,"Son of William and Elizabeth McCondach, of Aberdeen."
378086,ROWAN,,G,50,,25/09/1915,,Private,Manchester Regiment,,8th Bn.,,United Kingdom,'958',United Kingdom,MIDDLETON (BOARSHAW) CEMETERY,D. 1042.,"Husband of Elizabeth Rowan, of 24, Sandy Lane, Middleton."
378087,SPRAGG,HARRY,H,25,,22/11/1918,,Private,Lancashire Fusiliers,,Depot,,United Kingdom,'22634',United Kingdom,MIDDLETON (BOARSHAW) CEMETERY,A. 1034.,"Son of James and Emma Spragg, of 161, Victoria Avenue, Blackley, Manchester. Born at Middleton."
378088,WATSON,,W,0,,18/06/1918,,Lieutenant,Durham Light Infantry,,,,United Kingdom,'',United Kingdom,MIDDLETON (BOARSHAW) CEMETERY,A. 232.,
