Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2261043,ORPWOOD,ALBERT DAVID,A D,28,,27/08/1945,,Colour Serjeant,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'6342728',Myanmar,RANGOON WAR CEMETERY,1. A. 7.,
2260886,MAN LAL GURUNG,,,21,,26/06/1945,,Rifleman,8th Gurkha Rifles,,4th Bn.,,Indian,'88688',Myanmar,RANGOON WAR CEMETERY,15. L. 3.,"Son of Kaman and Camma, of Isnan, Nepal."
2260906,MAUNG HLA MAUNG,,,0,,02/08/1947,,Rifleman,Burma Rifles,,5th Bn.,,United Kingdom,'90702',Myanmar,RANGOON WAR CEMETERY,17. A. 4.,
2261194,SAW MOSES,,,0,,13/06/1946,,Signalman,Burma Royal Naval Volunteer Reserve,,,,United Kingdom,'1992',Myanmar,RANGOON WAR CEMETERY,2. G. 20.,
2260833,LE SAGE,EMILE LOUIS,E L,38,,27/11/1945,,Serjeant,Intelligence Corps,,,,United Kingdom,'2826176',Myanmar,RANGOON WAR CEMETERY,2. B. 13.,
2260835,LEVY,RONALD,R,24,,20/10/1945,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'14810751',Myanmar,RANGOON WAR CEMETERY,2. A. 8.,
2259671,ASHCROFT,LAWRENCE,L H,32,,29/06/1944,,Private,The King's Regiment (Liverpool),,13th Bn.,,United Kingdom,'3780506',Myanmar,RANGOON WAR CEMETERY,Coll. grave 6. G. 4-9.,
2259672,ASHWORTH,DOUGLAS MONS,D M,26,,15/05/1945,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'5773742',Myanmar,RANGOON WAR CEMETERY,Coll. grave 3. E. 1-20.,
2260905,MAULA DAD,,,23,,24/03/1946,,Signalman,Indian Signal Corps,,,,Indian,'A/8283',Myanmar,RANGOON WAR CEMETERY,13. D. 11.,"Son of Muhammad Hussain and Karam Nur, of Daiwal, Jhelum, Pakistan."
2259784,CAMBRIDGE,EDWIN,E,22,,07/03/1942,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'4539955',Myanmar,RANGOON WAR CEMETERY,Coll. grave 4. H. 12-14.,
2260908,MAWSTON,ROBERT,R,22,,27/12/1943,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'4462123',Myanmar,RANGOON WAR CEMETERY,5. D. 8.,
2281712,SAW AH DIN,,,0,,01/01/1944,31/12/1946,Recruit,Karen Rifles,,1st Bn.,,United Kingdom,'',Myanmar,RANGOON WAR CEMETERY,Coll. grave 4. A. 13-20.,
2261062,PARKINSON,GEORGE,G,22,,03/12/1943,,Private,The King's Regiment (Liverpool),,13th Bn.,,United Kingdom,'3773348',Myanmar,RANGOON WAR CEMETERY,6. J. 5.,
2261190,SAW BENNETT,,,0,,31/05/1945,,Lance Bombardier,Burma Auxiliary Force,,,,United Kingdom,'2922',Myanmar,RANGOON WAR CEMETERY,Coll. grave 1. E. 4-10.,
2261191,SAW BUGYI,,,0,,18/02/1946,,Rifleman,Burma Rifles,,2nd Bn.,,United Kingdom,'50156',Myanmar,RANGOON WAR CEMETERY,2. B. 2.,
2261196,SAW PETER,,,0,,01/02/1944,29/02/1944,Gunner,Burma Auxiliary Force,,,,United Kingdom,'2727',Myanmar,RANGOON WAR CEMETERY,Coll. grave 4. A. 13-20.,
2261195,SAW MYA KHIN,,,0,,22/04/1946,,Sepoy,Burma Army Service Corps,,,,United Kingdom,'MT/25388',Myanmar,RANGOON WAR CEMETERY,2. F. 10.,
2261198,SAW TER LER,,,0,,18/03/1946,,Recruit,Karen Rifles,,1st Bn.,,United Kingdom,'92348',Myanmar,RANGOON WAR CEMETERY,4. A. 1.,
2261200,SAW TUN KHIN,,,0,,22/11/1946,,Driver,Burma Army Service Corps,,,,United Kingdom,'MT/75801',Myanmar,RANGOON WAR CEMETERY,3. G. 5.,
2260907,MAUNG PAING,,,0,,04/03/1946,,Rifleman,Karen Rifles,,1st Bn.,,United Kingdom,'92307',Myanmar,RANGOON WAR CEMETERY,4. A. 2.,
2260024,GULAB KHAN,,,23,,04/05/1945,,Sepoy,2nd Punjab Regiment,,3rd Bn.,,Indian,'21136',Myanmar,RANGOON WAR CEMETERY,11. B. 7.,"Son of Rura Khan and Malan, of Batala, Mirpur, Kashmir."
2260834,LESLAN TUBURI,,,0,,22/04/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'NA/47946',Myanmar,RANGOON WAR CEMETERY,18. B. 2.,
2259670,ASBIR PUN,,,21,,07/06/1945,,Rifleman,5th Royal Gurkha Rifles (Frontier Force),,4th Bn.,,Indian,'10227',Myanmar,RANGOON WAR CEMETERY,15. B. 3.,"Son of Rup Lal and Rajumala, of Nakha, Nepal; husband of Arthamala, of Nakha."
2259819,CLARKE,STANLEY,S,25,,21/09/1945,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'3772985',Myanmar,RANGOON WAR CEMETERY,3. A. 1.,
2260143,JANG BAHADUR THAKARI,,,19,,26/06/1945,,Rifleman,8th Gurkha Rifles,,4th Bn.,,Indian,'91098',Myanmar,RANGOON WAR CEMETERY,16. A. 6.,"Son of Tek Bahadur and Mankumari, of Chankura, Nepal."
2259765,BROWN,WALTER,W,27,,23/04/1944,,Private,The King's Regiment (Liverpool),,13th Bn.,,United Kingdom,'5116525',Myanmar,RANGOON WAR CEMETERY,5. A. 3.,
2259712,BEAUMONT,SYDNEY OSBORNE,S O,23,,03/12/1943,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'4543330',Myanmar,RANGOON WAR CEMETERY,5. H. 8.,
2259711,BEATON NYIRENDA,,,0,,31/10/1945,,Lance Corporal,King's African Rifles,,,,United Kingdom,'DN/6242',Myanmar,RANGOON WAR CEMETERY,4. B. 3.,
2281713,SAW HE BE,,,0,,01/01/1946,31/12/1946,Recruit,Karen Rifles,, 1st Bn.,,United Kingdom,'',Myanmar,RANGOON WAR CEMETERY,Coll. grave 4. A. 13-20.,
2281714,SAW PE,,,0,,01/01/1944,31/12/1946,Recruit,Karen Rifles,, 1st Bn.,,United Kingdom,'',Myanmar,RANGOON WAR CEMETERY,Coll. grave 4. A. 13-20.,
2524887,SCARBRO,LAWRENCE,L,22,,10/04/1942,,Private,ALIAS,,,,United Kingdom,'4540020',Myanmar,RANGOON WAR CEMETERY,,(See Lawrence SCARBOROUGH).
2261189,SAW BA GYAW,,,0,Burma Gallantry Medal,01/01/1944,31/12/1946,Lieutenant,Karen Rifles,,1st Bn.,,United Kingdom,'',Myanmar,RANGOON WAR CEMETERY,Coll. grave 4. A. 13-20.,
2259652,AMBROSE,JAMES RICHARD,J R,29,,08/11/1943,,Lance Corporal,The King's Regiment (Liverpool),,13th Bn.,,United Kingdom,'3777671',Myanmar,RANGOON WAR CEMETERY,6. C. 1.,
2261193,SAW KYAN PAING,,,0,,18/10/1946,,Recruit,Burma Rifles,,1st Bn.,,United Kingdom,'73999',Myanmar,RANGOON WAR CEMETERY,18. A. 5.,
2260836,LEWIS,DAVIS,D,28,,18/05/1945,,Private,Welch Regiment,,2nd Bn.,,United Kingdom,'3967021',Myanmar,RANGOON WAR CEMETERY,2. G. 14.,
2259653,AMIR BAHADUR,,,0,,23/10/1945,,Ambulance Sepoy,Indian Army Medical Corps,,,,Indian,'63772',Myanmar,RANGOON WAR CEMETERY,11. A. 2.,"Son of Shah Bahadur, of Batkhella, Mardan, Pakistan."
2261201,SAW TUN LWIN,,,0,,27/03/1946,,Rifleman,Burma Rifles,,2nd Bn.,,United Kingdom,'50134',Myanmar,RANGOON WAR CEMETERY,Coll. grave 4. A. 13-20.,
2259820,CLARKE,THOMAS HENRY,T H,29,,15/05/1945,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'4547703',Myanmar,RANGOON WAR CEMETERY,Coll. grave 3. E. 1-20.,
2281715,SAW SAN AYE,,,0,,01/01/1944,31/12/1946,Recruit,Karen Rifles,, 1st Bn.,,United Kingdom,'',Myanmar,RANGOON WAR CEMETERY,Coll. grave 4. A. 13-20.,
2281717,KHIYAL DIN,,,0,,23/07/1945,,Sepoy,10th Baluch Regiment,,5th Bn.,,Indian,'39967',Myanmar,RANGOON WAR CEMETERY,11. A. 1.,"Son of Ismail Din and Akhtar Nisa, of Mami Khel, Kohat, Pakistan."
