Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1739231,FLEMING,JAMES,J,0,,25/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,Main Body,,New Zealand,'7/198',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. G. Fleming, of Langledale, Blenheim."
1739237,GIBSON,NOEL PAIRMAN,N P,0,,28/08/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,Main Body,,New Zealand,'13/341',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. F. R. Gibson, of Grosvenor Hotel, Auckland."
1739238,GIBSON,SILAS JOHN,S J,0,,28/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,2nd Reinf.,,New Zealand,'7/720',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. C. H. Gibson, of Murchison, Nelson."
1739240,GLOVER,ALFRED HARRIS,A H,0,,21/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,2nd Reinf.,,New Zealand,'7/721',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. John Glover, of Lawrence St., Havelock, Blenheim."
1739242,GOSSAGE,GEORGE,G,22,,27/08/1915,,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,,,New Zealand,'9/572',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Richard Ingram Gossage, of 10, McNee St., Mornington, Dunedin; husband of Margaret Smith."
1739181,ARCHIBALD,JOHN,J,36,,27/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/853',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,Son of John Archibald and Sarah Jane Moffatt.
1739212,COPESTAKE,WILLIAM,W,27,,27/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/831',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of George Copestake, of Canal House, Consall, Stoke-on-Trent, England."
1739216,DAVIDSON,GILBERT,G,0,,28/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,3rd Reinf.,,New Zealand,'7/835',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. William Davidson, of 33, Home St., Wellington."
1739222,DROMGOOL,CHARLES,C,0,,27/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/1085',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. P. Dromgool, of 9, Emma St., Mount Albert, Auckland."
1739183,BALLANTYNE,RINGIN,R,23,,28/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/693',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mrs. Jane G. Ballantyne, of Bay View, Wharf St., Oamaru. Born at Fairlie, Canterbury."
1739186,BECKETT,GEORGE,G,27,,21/08/1915,,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,,,New Zealand,'9/242',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mary E. Beckett, of 14, Fulton St., Gladstone, Invercargill, and the late J Beckett."
1739188,BLACK,JAMES,J,0,,28/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,Main Body,,New Zealand,'7/15',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. J. R. Black, of Otipua, Timaru."
1739243,GOULD,ARTHUR ROBERT,A R,0,,27/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/443',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,
1739194,BREWER,OWEN TUDOR,O T,23,,28/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/939',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Henry Tudor Brewer and Sarah Brewer, of 13, Seddon St., Dannevirke, Napier."
1739207,CLARK,FRANK,F,0,,28/08/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,4th Reinf.,,New Zealand,'13/892',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. T. Clark, of Te Pahu, Hamilton."
1739209,CLARK,WALTER FARRINGTON,W F,0,,27/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,Main Body,,New Zealand,'11/33',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. W. B. Clark, of 73, Tiber St., Island Bay, Wellington."
1739254,HEWITT,EDWARD,E,0,,28/08/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,2nd Reinf.,,New Zealand,'13/691',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. W. J. Hewitt, of Bottle Lake Rd., Burwood, Christchurch."
1739262,HUNTER,ROLAND,R,0,,27/08/1915,28/08/1915,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,2nd Reinf.,,New Zealand,'13/694',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. T. Hunter, of Wainoni, Greenhithe, Auckland."
1739270,JOHNSTONE,DUNCAN MCPHERSON,D M,24,,27/08/1915,,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,,,New Zealand,'9/507',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of James Manners Johnstone and Matilda Johnstone, of Mentell Bush, South Wyndham Invercargill."
1739217,DAVIDSON,THOMAS,T,38,,27/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/1141',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of John and Margaret Davidson, of 198, Hastings St., Napier."
1739221,DOWNES,ARTHUR OWEN,A O,22,,27/08/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/680',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Henry and Elizabeth Downes, of Kohukohu, Hokianga, Auckland."
1739226,ELSON,JOHN,J,0,,27/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,Main Body,,New Zealand,'11/249',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. H. H. Elson, of Wimbledon, Dannevirke, Napier."
1739227,EVANS,JOHN MICHAEL WINTER,J M W,21,,28/08/1915,,Serjeant,"Canterbury Mounted Rifles, N.Z.E.F.",,"""A"" Coy.",,New Zealand,'7/634',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Phoebe Evans, of St. Martins, Christchurch, and the late Alfred Evans."
1739228,FALKNER,VICTOR ANDREW,V A,0,,28/08/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,4th Reinf.,,New Zealand,'13/903',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. Alfred Falkner, of Kaiparoro, Eketahuna, Wellington."
1739272,JOINT,EDWARD FOWLER,E F,31,,21/08/1915,,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,,,New Zealand,'9/940',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mary Jane Joint, of 127A, Sheringham Avenue, Romford Rd., Manor Park, Essex, England, and the late George Joint."
1739280,LANCE,EDWARD JAMES,E J,0,,30/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,3rd Reinf.,,New Zealand,'11/828A',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,
1739273,JONES,RICHARD ROLAND,R R,25,,27/08/1915,28/08/1915,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/79',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Richard Roland and Sarah Ann Jones, of Clevedon, Auckland."
1739276,KETTLE,DESMOND FOSBURY,D F,34,,28/08/1915,,Second Lieutenant,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/876',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Judge and Mrs. Charles Kettle, of New Zealand; husband of Gladys C. Tuck (formerly Kettle), of Alton Lodge, Roehampton, Surrey, England."
1739281,LESLIE,NORMAN JAMES,N J,0,,27/08/1915,,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,4th Reinf.,,New Zealand,'9/931',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. Norman James Leslie, of Brandon St., Seatoun, Wellington."
1739330,STEMMER,ALBERT,A,28,,19/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/786',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Robert and Mary Stemmer, of Coles Rd., Cashmere Hills, Christchurch."
1739332,SUSTINS,LEON,L,21,,21/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/467',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Davy George and Margaret Sustins, of 44, Francis Avenue, St. Albans, Christchurch."
1739333,SUSTINS,NOLAN,N,25,,21/08/1915,,Lance Corporal,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/484',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Davy George and Margaret Sustins, of 44, Francis Avenue, St. Albans, Christchurch."
1739310,PLAYTER,FREDRICK JAMES,F J,0,,22/08/1915,,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,3rd Reinf.,,New Zealand,'9/883',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"(Served as SMITH). Husband of Mrs. Murch (formerly Playter), of 29, Devon St., Wellington."
1739315,ROBINSON,FRANCIS NESTOR,F N,24,,27/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/921',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Only son of Francis and Anne Lucy Robinson, of Pikutuku, Foxton, Wellington."
1739326,SNUSHALL,HENRY ERNEST,H E,21,,21/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,Main Body,,New Zealand,'7/125',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of John William and Edith Snushall, of Fairlie, Canterbury."
1739327,SOMMERVILLE,STANLEY WHARTON,S W,24,,27/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,2nd Sqdn.,,New Zealand,'11/585',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mrs. J. A. Sommerville, of 17, Glen Rd., Stanley Bay, Auckland, and the late Col. Sommerville. Born at Wanganui."
1739328,SPOONER,EDWARD,E,23,,27/08/1915,,Lance Corporal,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/134',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Edward Wilberforce Spooner and Mary Spooner, of Taihape, Wellington."
1739334,SUTHERLAND,GEORGE,G,30,,17/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/790',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Alexander and Elizabeth Sutherland, of Halifax St., Nelson. Born at Edgehill, Murchison."
1739251,HASSALL,WALTER ROLAND,W R,24,,21/08/1915,,Corporal,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/344',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Thomas and Harriet Hassall, of 67, Weston Rd., St. Albans, Christchurch. Born at Clarkville. Kaiapoi."
1739339,THOMPSON,ERIC NORTON,E N,23,,27/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,3rd Reinf.,,New Zealand,'11/863A',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Frederick William and Maria Theresa Thompson, of Dragon St., Warwick, Queensland, Australia. Born at Christchurch."
1739342,TRESIDDER,PERCY HUGH,P H,0,,27/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,3rd Reinf.,,New Zealand,'11/934A',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mrs. M. Tresidder, of ""Cawnpore,"" Queen St., Auckland, and the late H. J. Tresidder."
2000593,JOHNSTON,PERCY LIONEL,P L,0,,27/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,2nd Reinf.,,New Zealand,'11/779',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,
1739324,SMITH,,F J,0,,22/08/1915,,Trooper,ALIAS,,,,United Kingdom,'9/883',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"See ""PLAYTER,"" the true family name."
1739331,SULLIVAN,PATRICK,P,0,,28/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,4th Reinf.,,New Zealand,'7/900',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,
1739269,JOHNSTONE,ALEXANDER MCCONACHIE,A M,0,,28/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/72',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,
1739286,MacKENZIE,WILLIAM JOHN,W J,22,,27/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/406',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Catherine MacKenzie, of Baugh Manse, Island of Tiree, Argyllshire, Scotland, and the late Duncan MacKenzie."
1739340,THOMSON,ROBERT,R,0,,06/09/1915,,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,,,New Zealand,'9/218',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,
1739347,WALLACE,ARTHUR GEORGE,A G,0,,28/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,3rd Reinf.,,New Zealand,'7/906',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,
1739211,COMER,GEORGE INMAN,G I,0,,28/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/830',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mary A. Comer, of Morrin Rd., Ellerslie, Auckland, and the late Benjamin Comer."
