Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
325325,ADAMS,,F,0,,02/12/1916,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'15533',France,RUMAUCOURT COMMUNAL CEMETERY,36.,
325326,BARNEY,,J G,26,,01/04/1917,,Private,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'7338',France,RUMAUCOURT COMMUNAL CEMETERY,50.,"Son of Deborah Barney and the late Barnett Barney, of London."
325327,BARNINGHAM,JAMES,J,29,,27/03/1918,,Private,Yorkshire Regiment,,13th Bn.,,United Kingdom,'242706',France,RUMAUCOURT COMMUNAL CEMETERY,Sp. Mem.,"Son of Robert and Annie Barningham, of Topcliffe; husband of Dora E. Barningham, of Langroyd, Topcliffe, Thirsk, Yorks."
325328,BLACKBURN,,A,32,,22/03/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'65816',France,RUMAUCOURT COMMUNAL CEMETERY,Sp. Mem.,"Son of John and Agnes Blackburn, of Bridgeton, Glasgow."
325329,CHARTER,WILLIAM ROBERT,W R,27,,29/04/1918,,Private,Yorkshire Regiment,,13th Bn.,,United Kingdom,'26381',France,RUMAUCOURT COMMUNAL CEMETERY,76.,"Son of Mary E. Charter, of West End, Kirkby Moorside, Yorks, and the late John Charter."
325330,GALE,,L,0,,26/04/1918,,Private,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'203366',France,RUMAUCOURT COMMUNAL CEMETERY,73.,
325331,HUNT,,J,35,,30/03/1918,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'55976',France,RUMAUCOURT COMMUNAL CEMETERY,Sp. Mem.,"Husband of Julia Hunt, of 33, College Glen, Maidenhead, Berks."
325332,JOHNSON,MONTAGUE WILLIAM,M W,23,,05/05/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'76402',France,RUMAUCOURT COMMUNAL CEMETERY,53.,"Son of the late Richard Stephen and Isabel Alice Johnson, of Dover, Kent."
325333,LEA,,G B,0,,26/11/1916,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'40465',France,RUMAUCOURT COMMUNAL CEMETERY,19.,
325334,LONG,,W,0,,30/03/1918,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'11/1407',France,RUMAUCOURT COMMUNAL CEMETERY,Sp. Mem.,
325335,LONGHORN,,G,21,,29/10/1916,,Lance Corporal,Border Regiment,,8th Bn.,,United Kingdom,'14516',France,RUMAUCOURT COMMUNAL CEMETERY,7.,"Son of William James and Jane E. Longhorn, of 21B, Market Place, Egremont, Cumberland. Born at Cartmel, Lancs."
325336,MITCHELL,LESLIE EDWIN,L E,24,,29/09/1918,,Second Lieutenant,Royal Air Force,,62nd Sqdn.,,United Kingdom,'',France,RUMAUCOURT COMMUNAL CEMETERY,3.,"Son of Thomas William and Edith Emily Mitchell, of ""Penrith,"" Beacontree Rd., Leytonstone, Essex."
325338,NICOL,E. McK.,E M,30,,23/04/1918,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'42358',France,RUMAUCOURT COMMUNAL CEMETERY,74.,Son of the late Peter Nicol.
325337,MONTGOMERY,JAMES RICHARDSON,J R,27,,16/09/1918,,Lieutenant,Royal Air Force,,3rd Sqdn.,,United Kingdom,'',France,RUMAUCOURT COMMUNAL CEMETERY,5.,"Son of Walter B. and Janet Montgomery, of Briar Lea, Hawick."
325339,O'REILLY,RICHARD HAMILTON,R H,30,,29/09/1918,,Lieutenant,Canadian Engineers,Royal Air Force,,and 62nd Sqdn.,Canadian,'',France,RUMAUCOURT COMMUNAL CEMETERY,2.,"Son of John and Ermina O'Reilly, of Winnipeg, Manitoba, Canada."
325340,REYNOLDS,,R W,30,,27/09/1918,,Bombardier,Royal Field Artillery,,378th Bty. 169th Bde.,,United Kingdom,'38793',France,RUMAUCOURT COMMUNAL CEMETERY,4.,"Son of Mrs. Reynolds, of 250, Heigham St., Norwich."
325341,SCHOFIELD,,F,26,,01/04/1918,,Private,Leicestershire Regiment,,2nd/4th Bn.,,United Kingdom,'202257',France,RUMAUCOURT COMMUNAL CEMETERY,65.,"Son of Arthur and Elizabeth Schofield, of Ravensknowle Rd., Huddersfield."
