Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
571217,GIBBONS,,A L,0,,22/04/1916,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'17880',France,CHIPILLY COMMUNAL CEMETERY EXTENSION,A. 20.,
571213,DIGGLE,,W,0,,20/03/1916,,Corporal,Royal Engineers,,202nd Field Coy.,,United Kingdom,'81328',France,CHIPILLY COMMUNAL CEMETERY EXTENSION,A. 13.,
571224,JONES,,T,0,,26/12/1916,,Staff Serjeant,Army Service Corps,,2nd Coy. 40th Div. Train,,United Kingdom,'T4/090491',France,CHIPILLY COMMUNAL CEMETERY EXTENSION,A. 4.,
571226,LEMON,,F,0,,11/04/1916,,Lance Corporal,East Surrey Regiment,,8th Bn.,,United Kingdom,'6580',France,CHIPILLY COMMUNAL CEMETERY EXTENSION,A. 16.,
571228,NEIGHBOUR,,S W,0,,21/06/1916,,Gunner,Royal Field Artillery,,9th Div. Ammunition Col.,,United Kingdom,'109588',France,CHIPILLY COMMUNAL CEMETERY EXTENSION,A. 28.,
571207,BARNES,,E,25,,22/04/1916,,Lance Corporal,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'2263',France,CHIPILLY COMMUNAL CEMETERY EXTENSION,A. 19.,"Son of Charles and Emily Elizabeth Barnes, of 119, Dymchurch Rd., Hythe, Kent."
571208,BRODIE,GILBERT CAMPBELL,G C,25,Distinguished Conduct Medal,26/08/1918,,Company Sergeant Major,Australian Engineers,,11th Field Coy.,,Australian,'9438',France,CHIPILLY COMMUNAL CEMETERY EXTENSION,A. 5.,"Son of John and Charlotte Annie Brodie, of Riverview Terrace, Fairfield, Brisbane, Queensland."
571209,CARTLIDGE,GEORGE LEVISION,G L,25,,15/03/1916,,Private,Manchester Regiment,,"""A"" Coy. 17th Bn.",,United Kingdom,'26324',France,CHIPILLY COMMUNAL CEMETERY EXTENSION,A. 7.,"Son of Elisha and Selina Cartlidge, of 46, Gore St., Greenheys, Manchester."
571210,CHARLESWORTH,,T,31,,13/04/1916,,Sapper,Royal Engineers,,200th Field Coy.,,United Kingdom,'81666',France,CHIPILLY COMMUNAL CEMETERY EXTENSION,A. 17.,"Son of Joseph Charlesworth, of 8, Society St., Shaw; husband of Annie Elizabeth Charlesworth, of 454, Rochdale Rd., High Crompton, Shaw. Oldham."
571211,CHESTERS,,H,0,,02/04/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 48th Bde.",,United Kingdom,'L/2611',France,CHIPILLY COMMUNAL CEMETERY EXTENSION,A. 15.,
571212,CLARK,,A C,0,,23/03/1916,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'5389',France,CHIPILLY COMMUNAL CEMETERY EXTENSION,A. 14.,
571214,EADE,,W R,0,Distinguished Conduct Medal,20/06/1916,,Corporal,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'9078',France,CHIPILLY COMMUNAL CEMETERY EXTENSION,A. 27.,"Medal of St. George, 3rd Class (Russia)."
571215,EASDON,,G,0,,25/04/1916,,Serjeant,Royal Field Artillery,,"""D"" Bty. 84th Bde.",,United Kingdom,'37562',France,CHIPILLY COMMUNAL CEMETERY EXTENSION,A. 23.,
