Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2750373,BROWN,,F J,0,,27/05/1919,,Corporal,Royal Field Artillery,,6th Reserve Bde.,,United Kingdom,'L/11373',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03089.,
2750395,CONSTABLE,,C,0,,12/06/1920,,Lance Corporal,Machine Gun Corps (Infantry),,1st Bn.,,United Kingdom,'189359',United Kingdom,NOTTINGHAM GENERAL CEMETERY,2970. CC.,
2750401,COX,THOMAS HENRY,T H,28,,28/01/1919,,Driver,Royal Army Service Corps,,Clearing Office,,United Kingdom,'T4/244633',United Kingdom,NOTTINGHAM GENERAL CEMETERY,20167.,
2750330,ALLEE,EDWARD O.,E O,0,,16/07/1918,,Private,Labour Corps,,527th Home Service Employment Coy.,,United Kingdom,'492135',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03294.,
75462663,ASTILL,TOM,T,25,,03/02/1919,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'191231',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03266.,Son of William and Ada Mary Astill of Nottingham.
2750343,BAILEY,,H P,0,,17/06/1916,,Sapper,Royal Engineers,,"""T2."" Coy.",,United Kingdom,'180623',United Kingdom,NOTTINGHAM GENERAL CEMETERY,06508.,
2750340,ATTENBOROUGH,,C,0,,02/12/1918,,Sapper,Royal Engineers,,Railway Operating Div,,United Kingdom,'WR/202609',United Kingdom,NOTTINGHAM GENERAL CEMETERY,05493.,
2750347,BARRETT,,F,0,,23/06/1919,,Private,Durham Light Infantry,,29th Bn.,,United Kingdom,'38289',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03252.,
2750349,BARTON,CHARLES,C,35,,14/02/1919,,Private,Leicestershire Regiment,,3rd Bn.,,United Kingdom,'7172',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03522.,Born at Nottingham.
2703215,FELL,BERNARD CLAUDE,B C,45,,05/09/1939,,Private,Sherwood Foresters (Notts and Derby Regiment),,8th Bn.,,United Kingdom,'D/9467',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Grave 4027.,
2703221,ROWLINSON,LEONARD,L,0,,17/06/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'119475',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Grave 2664.,"Husband of M. L. Rowlinson, of Brixham, Devon."
2703214,BARBER,WILLIAM,W,0,,31/10/1942,,Sapper,Royal Engineers,,Railway Operating Div.,,United Kingdom,'1898515',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Grave 958A.,
2703216,GUNN,ROBERT HENRY,R H,24,,25/03/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1537902',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Grave 4992A.,"Son of Stephen and Martha May Gunn, of Nottingham."
2703217,JOHNS,WILLIAM HORACE,W H,33,,03/01/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1197225',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Grave 899A.,"Son of Horace and Lucy Ann Johns, of Wollaton."
2703218,LANE,ERIC GEORGE,E G,20,,05/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1583419',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Grave 18324.,"Son of George Thomas Lane and Alice Agnes Lane, of Nottingham, husband of Ida May Lane, of Hyson Green, Nottingham."
2703219,MARWOOD,WILLIAM ARTHUR (BILLY),W A,22,,15/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1202453',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Grave 223.,"Son of Lawrence Edward Vincent and Florence Rose Marwood, of Radcliffe-on-Trent."
2703220,POOLEY,WALTER,W,37,,06/10/1943,,Gunner,Royal Artillery,,,,United Kingdom,'987665',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Grave 4796.,"Son of William and Emily Pooley, of Nottingham; husband of Agnes Pooley, of Dunkirk, Nottingham."
2703222,WARRENER,GEORGE ALBERT,G A,32,,03/06/1946,,Serjeant,Pioneer Corps,,,,United Kingdom,'13049509',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Grave 2238.,"Son of Harry and Harriet Warrener, of Nottingham; husband of Winnifred Warrener, of Nottingham."
2703223,WILLIAMSON,,G R,26,,26/10/1947,,Sapper,Royal Engineers,,,,United Kingdom,'14445980',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Plot 370. Row 1/2. Grave DD. 19306.,"Son of Mr. and Mrs. H. J. Williamson, of Nottingham."
75451623,HILL,ALBERT,A,55,,31/07/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,7th Bn.,,United Kingdom,'20023',United Kingdom,NOTTINGHAM GENERAL CEMETERY,8721.,"Served as ATKIN, Alfred."
4028190,WILKINSON,FREDERICK,F S,0,,20/12/1917,,Company Quartermaster Serjeant,Sherwood Foresters (Notts and Derby Regiment),Labour Corps,,"transf., to (164316)",United Kingdom,'7241',United Kingdom,NOTTINGHAM GENERAL CEMETERY,9241FF.,
4028153,HALLAM,,J A,0,,10/02/1920,,Private,Sherwood Foresters (Notts and Derby Regiment),Royal Defence Corps,2nd Bn.,"transf. to (256475) Labour Corps, retransf. to (81648) ",United Kingdom,'9306',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03280A.,"Son of Mrs G.H. Hallam, of 6, Wool Abbey, Barker Gate, Nottingham."
4028155,HAYES,,H S,0,,03/02/1919,,Staff Serjeant,Royal Army Service Corps,,,,United Kingdom,'T4/214568',United Kingdom,NOTTINGHAM GENERAL CEMETERY,3432.,"Husband of Mrs F. Hayes, of 39, Gladstone Street, New Basford, Nottingham."
4028157,LEMON,JOHN HUGH,J H,0,,13/05/1916,,Private,Army Service Corps,,,,United Kingdom,'M2/175903',United Kingdom,NOTTINGHAM GENERAL CEMETERY,4872.,"Son of Charles H.W. Lemon, of 33, Newcastle Drive, Nottingham."
