Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2851618,McBRIDE,THOMAS JAMES,T J,21,,08/10/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'71158',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,V. C. 3.,"Son of Archibald and Emily McBride, of 148B, Castle St., Dunedin. His brother Archibald also fell."
2851619,MILNER,WILLIAM,W,22,,29/09/1918,,Private,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'43011',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,V. C. 15/24.,"Born at Fenton, Staffs. Son of William Ephraim Milner, of 157, Uttoxeter Rd., Longton, Staffs."
2851620,MULLIGAN,BERNARD,B,22,,08/10/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'34878',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,V. C. 4.,"Son of James and Mary A. Mulligan, of Westmeath, Ireland."
2851621,MYCROFT,,J,0,,29/09/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'10585',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,V. C. 15/24.,
2851622,PEPPER,BERTRAM,B,28,,01/10/1918,,Lieutenant,Royal Air Force,,,,United Kingdom,'',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,V. C. 14.,"Son of Edward Pepper, of Kegworth, Derby; husband of Jessy A.M. Pepper, of The Cottage, Ashby Parva, Rugby."
2851623,PICKERING,,J,0,,29/09/1918,,Private,Leicestershire Regiment,,1st/5th Bn,,United Kingdom,'48858',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,V. C. 15/24.,
2851624,POXEN,WILLIAM HENRY,W H,0,,29/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'20092',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,V. C. 1.,"Son of Mary Ann Whetton (formerly Poxen), of 27, Linden St., Chesterfield Road, Mansfield, Notts., and the late Frederick Poxen."
2851625,SAVAGE,,J J,19,,09/10/1918,,Private,Lancashire Fusiliers,,1st/5th Bn,,United Kingdom,'52728',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,V. C. 5.,"Son of Arthur and Bridget Savage, of 6, Sun Court, Stockport."
2851626,SCOULAR,ALEXANDER GRAY,A G,21,,09/10/1918,,Lance Corporal,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'65237',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,V. C. 2.,"Son of Martha Alice Scoular, of Albert House, Beach St., St. Clair, Dunedin, and the late James Scoular."
2851627,TAYLOR,SAM WILLIAM,S W,0,Military Medal,29/09/1918,,Serjeant,Leicestershire Regiment,,1st/5th Bn,,United Kingdom,'240099',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,V. C. 15/24.,"Born at Shepshed. Son of William and Martha Taylor, of Colony Villa, Coalville, Leicestershire."
