Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2244562,JOHNSTON,WILLIAM JAMES,W J,23,,06/01/1943,,Sergeant,Australian Corps of Signals,,A.I.F. Spec. Wireless Gp.,,Australian,'VX100555',Australia,ALBURY WAR CEMETERY,Plot F. Row A. Grave 15.,"Son of William Henry and Mabel Louise Johnston, of North Brighton, Victoria."
2244567,LACEY,JOHN ROBERT,J R,24,,06/09/1945,,Sergeant,Royal Australian Artillery,,A.I.F. 4 Field Regt.,,Australian,'VX83140',Australia,ALBURY WAR CEMETERY,Plot E. Row C. Grave 11.,"Son of Robert and Myrtle Irene Lacey, of Malvern, Victoria."
2244569,LOCK,KEITH HUGH,K H,26,,13/02/1944,,Lieutenant,Australian Army Service Corps,,A.I.F. 1 Corps,,Australian,'VX39577',Australia,ALBURY WAR CEMETERY,Plot O. Row C. Grave 13.,"Son of Aubrey Keith and Katherine Harriet Lock, of Caulfield, Victoria."
2244570,LORD,NORMAN JOSEPH,N J,58,,31/12/1944,,Sapper,Royal Australian Engineers,,A.C.M.F. 13 Maintenance Platoon,,Australian,'V9693',Australia,ALBURY WAR CEMETERY,Plot E. Row A. Grave 7.,"Son of Benjamin and Ellen Ross Lord, of Maryborough, Victoria."
2244572,McFARLANE,ALEXANDER CALEB,A C,27,,09/05/1943,,Lance Sergeant,Australian Infantry,,A.I.F. Small Arms School,,Australian,'VX.22465',Australia,ALBURY WAR CEMETERY,Plot O. Row A. Grave 5.,"Son of Alexandera Jacob and Amy Florence McFarlane, of Hay."
2244510,BARNES,ROY,R,34,,08/05/1943,,Private,Australian Army Service Corps,,A.C.M.F. Trg. Bn.,,Australian,'V22014',Australia,ALBURY WAR CEMETERY,Plot F. Row C. Grave 3.,"Son of William Henry and Rose Ann Barnes, of Coleraine, Victoria; husband of Marjorie Barnes."
2244512,BERRIMAN,JOHN THOMPSON,J T,54,,10/02/1943,,Private,Australian Infantry,,A.C.M.F. 13 Trg Coy.,,Australian,'V11840',Australia,ALBURY WAR CEMETERY,Plot F. Row B. Grave 2.,"Son of William and Ann Berriman; husband of Erminia Annie Palena Berriman, of Armadale, Victoria."
2244513,BERTRAM,THOMAS EDWARD,T E,29,,14/09/1943,,Private,Australian Army Ordnance Corps,,,,Australian,'VX70989',Australia,ALBURY WAR CEMETERY,Plot O. Row B. Grave 12.,"Son of Paul and Margaret Bertram, of Carnegie, Victoria."
2244516,BOND,GEORGE ROBERT,G R,26,,19/03/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'8327',Australia,ALBURY WAR CEMETERY,Plot E. Row B. Grave 10.,"Son of Simon Jewell Bond and Elenor Bond; husband of Madeline Marcia Bond, of Orange."
2244519,BRINSMEAD,LYLE RADFORD,L R,25,,08/05/1943,,Lieutenant,Australian Corps of Signals,,A.I.F. L.H.Q. Sigs.,,Australian,'VX10597',Australia,ALBURY WAR CEMETERY,Plot F. Row D. Grave 8.,"Son of William Hilson Brinsmead and Lottie Louise Brinsmead, of East Geelong, Victoria."
2244506,ANDERSON,KEITH SYDNEY,K S,33,,08/03/1944,,Staff Sergeant,Australian Corps of Signals,,A.C.M.F. 1 Trg. Bn.,,Australian,'W8023',Australia,ALBURY WAR CEMETERY,Plot O. Row E. Grave 2.,"Son of Sydney Charles and Alice May Anderson; husband of Josephine Mary Anderson, of Cottesloe, Western Australia."
2244527,CRAVEN,JOHN ALBERT JOSEPH,J A J,22,,15/12/1942,,Sergeant,Australian Infantry,,A.I.F. Indep. Coy. Reinf.,,Australian,'VX53168',Australia,ALBURY WAR CEMETERY,Plot F. Row A. Grave 7.,Son of Arthur and May Theresa Craven.
2244532,DE LA FOSSE,CLAUDE FRANCIS,C F,32,,10/01/1946,,Private,Australian Army Salvage Service,,A.I.F. 37 L. of C. Salvage Sect.,,Australian,'VX137946',Australia,ALBURY WAR CEMETERY,Plot E. Row D. Grave 16.,"Son of Henry Francis Gordon and Jane Eliza De la Fosse, of Glenferrie, Victoria."
2244538,EARL,GEORGE,G,24,,14/06/1945,,Craftsman,Australian Corps of Electrical and Mechanical Engineers,,A.I.F. 2/9 Regt. Wksps.,,Australian,'VX58940',Australia,ALBURY WAR CEMETERY,Plot E. Row B. Grave 2.,"Son of Mrs. Eta Gland of North Carlton, Victoria, Australia."
