Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7503375,DRECKI,WLADYSLAW,W,27,,13/09/1943,,Porucznik,Polish Air Force,,152 Sqdn.,,Polish,'P/0213',Italy,"CATANIA WAR CEMETERY, SICILY",Plot I Row K Grave 48.,
2820071,WATKINS,ANDREW,A,0,,22/07/1943,,Trooper,"Royal Tank Regiment, R.A.C.",,50th,,United Kingdom,'3598856',Italy,"CATANIA WAR CEMETERY, SICILY",I. G. 32.,
2820086,WEAR,ERIC FREDERICK,E F,0,,24/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'999231',Italy,"CATANIA WAR CEMETERY, SICILY",Coll. grave IV. L. 24.,
2820089,WEBSTER,JAMES,J,0,,19/07/1943,,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'807335',Italy,"CATANIA WAR CEMETERY, SICILY",I. E. 44.,
2820107,WESTWELL,HECTOR,H,0,,05/08/1943,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'3456272',Italy,"CATANIA WAR CEMETERY, SICILY",II. H. 33.,
2075793,GANNON,WILLIAM,W,24,,21/07/1943,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'2760342',Italy,"CATANIA WAR CEMETERY, SICILY",III. L. 48.,
2075671,DIXON,RONALD COVERDALE,R C,0,,02/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,424 (R.C.A.F.) Sqdn,,United Kingdom,'1452182',Italy,"CATANIA WAR CEMETERY, SICILY",Coll. grave I. H. 30.,
2820182,WINGROVE,ERNEST,E,0,,18/07/1943,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4342231',Italy,"CATANIA WAR CEMETERY, SICILY",I. C. 37.,
2820108,WEWAGE-SMITH,THOMAS,T,0,,09/10/1941,,Flying Officer,Royal Air Force Volunteer Reserve,,107 Sqdn.,,United Kingdom,'83005',Italy,"CATANIA WAR CEMETERY, SICILY",I. H. 21.,
2819488,MURPHY,JOHN,J,0,,24/08/1943,,Private,Pioneer Corps,,243 Coy.,,United Kingdom,'13075499',Italy,"CATANIA WAR CEMETERY, SICILY",II. B. 22.,
2819489,MURPHY,OWEN,O,0,,03/05/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/5622125',Italy,"CATANIA WAR CEMETERY, SICILY",IV. E. 22.,
2819201,LAFFERTY,JOHN JOSEPH,J J,26,,18/07/1943,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'7016150',Italy,"CATANIA WAR CEMETERY, SICILY",III. D. 45.,"Son of Daniel Lafferty, and of Ellen Lafferty (nee Lynch)."
2819202,LAITHWAITE,THOMAS,T,38,,17/07/1943,,Gunner,Royal Artillery,,138 Indep. Lt. A.A. Bty.,,United Kingdom,'1774146',Italy,"CATANIA WAR CEMETERY, SICILY",II. G. 26.,"Husband of H. Laithwaite, of Sutton, St. Helens, Lancashire."
2819203,LALLEY,FRANCIS,F,21,,18/07/1943,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'6031540',Italy,"CATANIA WAR CEMETERY, SICILY",III. E. 14.,"Son of Joseph and Rebecca Lalley, of Glossop, Derbyshire."
2819204,LAMB,PERCY,P,20,,09/09/1943,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'6031602',Italy,"CATANIA WAR CEMETERY, SICILY",IV. H. 22.,"Son of Mark and Mary Lamb, of Barking, Essex."
2819205,LAMB,TOM,T,24,,23/07/1943,,Lance Corporal,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'4392195',Italy,"CATANIA WAR CEMETERY, SICILY",I. C. 32.,"Son of Septimus and Mary Jane Lamb; husband of Doreen Lamb, of Redcar, Yorkshire."
2819206,LAMBERT,JOHN PHILIP,J P,28,,01/08/1943,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'2762502',Italy,"CATANIA WAR CEMETERY, SICILY",IV. D. 50.,"Son of John Philip and Charlotte Halliday Lambert; husband of Helen Lambert, of Thornton, Fife."
2819261,LOGAN,JOHN,J,22,,06/08/1943,,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3245773',Italy,"CATANIA WAR CEMETERY, SICILY",I. C. 3.,"Son of John and Hughina Logan, of Lanark."
2819262,LOHAN,GERARD HARRIS,G H,32,,17/07/1943,,Captain,South Staffordshire Regiment,Durham Light Infantry,,attd. 8th Bn.,United Kingdom,'94156',Italy,"CATANIA WAR CEMETERY, SICILY",II. D. 28.,"Son of Matthew Gordon Lohan and Queenie Lohan; husband of Margaret Mary Lohan, of Pittville, Cheltenham, Gloucestershire."
