Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3135087,THOMPSON,EDITH MARY ADELAIDE,E M A,76,,22/03/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 189 Perry Vale. Died at 189 Perry Vale.
3134915,RACKSTRAW,CICELY,C,17,,17/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 23 Lewisham Hill. Daughter of Frank and Constance Rackstraw. Died at 23 Lewisham Hill.
3134709,LEGERTON,MAUD CONSTANCE,M C,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,see EPSOM AND EWELL list.
3134770,MASTERS,EDITH ROSE,E R,40,,03/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,Wife of Harry Masters. Died at 207 Adamsrill Road.
3134940,RIVETT,EDGAR SAMUEL,E S,48,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Husband of A. E. Rivett, of 85 Lewisham Road. Died at Public Shelter, Albion Way."
3134607,HOCKNELL,THOMAS,T,76,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 2 Medusa Road. Died at 2 Medusa Road.
3134277,BRYANT,ALFRED CHARLES,A C,78,,24/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,B.A.; of 5 Ewelme Road. Died at 5 Ewelme Road.
3134807,MOORE,ADA ELIZABETH,A E,29,,16/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 13 Elmer Road. Daughter of the late Robert Moore. Died at Lewisham Park.
3134836,MURPHY,ERIC COLIN,E C,0,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Aged 4 months. Son of P. Murphy, and of Noreen Jan Murphy. Died at 43 Limes Grove."
3135077,TAYLOR,SYDNEY,S,43,,16/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Air Raid Warden. Husband of D. E. Taylor, of 174A Baring Road. Died at 65 Baring Road."
3134426,DEACON,JOHN ALFRED,J A,52,,27/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 97 Loampit Vale. Husband of F. Deacon. Died at 97 Loampit Vale.
3134422,DAVIS,THOMAS,T,62,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 1 Ivy Road. Husband of Florence Davis. Died at 1 Ivy Road.
3134592,HILL,DOROTHY MARGUERITE,D M,56,,10/12/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 45 Hafton Road. Wife of Herbert Sidney Hill. Died at 45 Hafton Road.
3134190,BARCLAY,DONALD ARTHUR,D A,45,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 127 Rangefield Road. Husband of Ethel May Barclay. Died at 127 Rangefield Road.
3134780,MEAD,FREDERICK STANLEY,F S,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,see DEPTFORD list.
3134195,BARKER,ADA JANE,A J,72,,14/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 19 Branscombe Street. Widow of Ernest George Barker. Died at 19 Branscombe Street.
3134361,COOK,HARRY,H,66,,12/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of Carrington House, Deptford. Died at Watney's Brewery, Thurston Road."
3135052,STICKLAND,JAMES JOHN,J J,50,,19/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 234 Sangley Road. Died at 234 Sangley Road.
3135056,STONER,EDITH GERTRUDE,E G,38,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 257 Brownhill Road. Wife of Leslie H. S. Stoner. Died at 257 Brownhill Road.
3134203,BARRY,JOSEPH DANIEL,J D,55,,22/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 8 Lampmead Road. Husband of E. A. Barry. Died at 8 Lampmead Road.
