Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
73652,TAYLOR,,A,0,,15/04/1918,,Private,North Staffordshire Regiment,,4th Bn.,,United Kingdom,'42855',France,VARENNES MILITARY CEMETERY,I. M. 26.,
73654,TAYLOR,,C,0,,11/11/1916,,Corporal,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'17784',France,VARENNES MILITARY CEMETERY,I. E. 34.,
73640,STURMAN,,S,0,,24/01/1917,,Private,Army Service Corps,,63rd Div. Supply Coy.,,United Kingdom,'T4/173482',France,VARENNES MILITARY CEMETERY,I. F. 78.,
73641,STURT,HERBERT GEORGE,H G,19,,06/09/1918,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'53528',France,VARENNES MILITARY CEMETERY,III. K. 12.,"Son of Rosina and John Henry Sturt, of 15, Council Cottages, Burrow Hill, Chobham, Surrey. Born at Chobham, Surrey. His brothers Reginald Charles and Harold Claud Sturt also fell."
73642,SULLIVAN,,A,0,,14/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'G/26749',France,VARENNES MILITARY CEMETERY,I. E. 47.,
73644,SUMMERSCALES,MATTHEW,M,31,,05/02/1917,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'39830',France,VARENNES MILITARY CEMETERY,I. H. 37.,"Son of William and Sarah Ann Summerscales, of Silsden, Yorks."
73648,SWANN,GERALD HUDDART,G H,18,,18/10/1917,,Second Lieutenant,Royal Flying Corps,,41st Sqdn.,,United Kingdom,'',France,VARENNES MILITARY CEMETERY,I. K. 33.,"Son of Henry Bagehot Swann and Torfrida L. A. Swann, of Hangerfield, Witley, Surrey."
73650,TAPSELL,,E,0,,14/03/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'202286',France,VARENNES MILITARY CEMETERY,I. J. 31.,
73702,VAUSE,EDWARD HAROLD,E H,0,,21/06/1918,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'55144',France,VARENNES MILITARY CEMETERY,III. H. 14.,"Son of John Edward Vause, of 68, Grove Lane, Camberwell, London."
73704,VINCENT,JAMES VICTOR,J V,35,,01/10/1916,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'2209',France,VARENNES MILITARY CEMETERY,I. B. 27.,"Son of James and Ellen Vincent; husband of Maud Louise Vincent, of 16, Garth Rd., North Cheam, Sutton, Surrey. Born at South Norwood."
73706,WADE,GORDON STANLEY,G S,24,,13/11/1916,,Second Lieutenant,Middlesex Regiment,,17th Bn.,,United Kingdom,'',France,VARENNES MILITARY CEMETERY,I. C. 38.,Husband of Maggie Wade.
73709,WALFORD,,F,0,,20/04/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'204233',France,VARENNES MILITARY CEMETERY,I. K. 24.,
73712,WALLER,ARTHUR APPLETON,A A,28,,03/03/1917,,Lance Corporal,Durham Light Infantry,,18th Bn.,,United Kingdom,'193',France,VARENNES MILITARY CEMETERY,I. I. 69.,"Son of John and Sarah Waller, of Haverton Hill, Middlesbrough."
73761,WILLCOCK,FRED ROLLING,F R,35,,05/01/1917,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'27191',France,VARENNES MILITARY CEMETERY,I. F. 33.,"Son of Caroline and the late James Willcock, of 10, Blackett St., Putney, London. Native of Lanlivery, Cornwall."
73762,WILLERTON,GEORGE CHARLES,G C,26,,19/11/1916,,Corporal,Lincolnshire Regiment,,"""B"" Coy. 8th Bn.",,United Kingdom,'12522',France,VARENNES MILITARY CEMETERY,I. C. 31.,"Son of John Waters and Elizabeth Willerton, of Grimsby."
73765,WILLIAMS,EDWARD REGINALD,E R,31,,09/02/1917,,Private,Honourable Artillery Company,,1st Bn.,,United Kingdom,'2571',France,VARENNES MILITARY CEMETERY,I. H. 78.,"Son of Edward and Matilda Williams, of Lewisham, London."
73766,WILLIAMS,FRANK,F,29,,17/08/1916,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'4834',France,VARENNES MILITARY CEMETERY,I. A. 21.,"Son of Joseph and Lucy Williams, of Chipping Campden, Glos."
73768,WILLIAMS,HARLEY HARRY,H H,28,,26/12/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 308th Bde.",,United Kingdom,'136521',France,VARENNES MILITARY CEMETERY,I. F. 23.,"Son of William Henry and Susannah Williams, of Townsend Farm, Dilwyn, Herefordshire; husband of Ellen Williams, of White Lion, Leominster."
73770,WILLIAMS,,J,0,,17/01/1917,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'40186',France,VARENNES MILITARY CEMETERY,I. F. 63.,
73789,WING,,R W,0,,24/04/1918,,Private,Machine Gun Corps,,35th Bn.,,United Kingdom,'132690',France,VARENNES MILITARY CEMETERY,II. G. 2.,
