Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75453008,WEBB,WILLIAM,W,24,,27/02/1921,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'11195',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 10.,"Stepson of Eliza Webb of Newmarket, Cambs."
75453176,McDADE,PATRICK,P,33,,02/01/1917,,Private,Royal Scots,,19th Bn.,,United Kingdom,'24152',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 10.,Son of Bernard and Elizabeth McDade of Dumbarton.
75453303,MURRAY,MICHAEL,M,20,,18/09/1916,,Private,Connaught Rangers,,3rd Bn.,,United Kingdom,'3/4258',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 11.,"Son of Ellen Murray, of Galway."
75453221,CARROLL,EDWARD,E,17,,29/03/1916,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'7576',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 10.,Son of the late James and Mary Carroll; husband of Helen Carroll of Glasgow.
75458826,ROBINSON,JOSEPH,J,27,,12/08/1918,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'16341',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 12.,"Son of Robert Robinson; husband of Sarah Robinson of Templepatrick, Co. Antrim."
75453010,HENNESSY,PATRICK,P,44,,24/02/1919,,Private,Royal Army Veterinary Corps,,,,United Kingdom,'SE/15484',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 10.,Son of John Hennessy.
75458789,GRANT,MAY,M,39,,02/11/1918,,Sister,Territorial Force Nursing Service,,4th Scottish General Hospital,,United Kingdom,'',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 10.,
75453393,CARLISLE,SAMUEL,S,24,,03/07/1918,,Rifleman,Royal Irish Rifles,,8th Bn.,,United Kingdom,'17/1074',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 11.,"Son of John and Annie Carlisle, of Belfast."
75462102,McAFFERTY,DAVID,D,0,,23/07/1916,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'2143',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 12.,
75458787,GORDON,JOHN,J,22,,01/08/1918,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'4739',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 12.,Son of Anne Gordon and the late James Gordon of Sligo.
