Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2186221,ARCHIBALD,CHARLES RONALD,C R,23,,25/02/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,48 Sqdn.,,United Kingdom,'89072',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. F. 7.,"Son of John and Barbara Archibald; husband of Elaine Archibald, of Maida Vale London."
2186227,BENNETT,FREDERICK,F,0,,27/04/1942,,Sergeant,Royal Air Force,,97 Sqdn.,,United Kingdom,'615915',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. H. 3.,
2186236,CALLAGHAN,,G B,0,,23/05/1942,,Lieutenant,South African Air Force,,608 (R.A.F.) Sqdn.,,South African,'102302',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. E. 2.,
2186224,BALDWIN,KENNETH GEORGE,K G,27,,26/04/1940,,Petty Officer Airman,Royal Navy,,F.A.A. 803 Sqdn. H.M.S. Glorious.,,United Kingdom,'FAA/FX 78406',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. F. 1.,"Son of Henry and Annie Baldwin, of Lyth Bank, Shrewsbury, Shropshire."
2147644,POVEY,HAROLD THOMAS ANDREW,H T A,29,,27/12/1941,,Lance Serjeant,Black Watch (Royal Highlanders),Commando,,and No. 3,United Kingdom,'3309768',Norway,TRONDHEIM (STAVNE) CEMETERY,Spec. Memorial,"Son of Ernest John and Eleanor Archbold Povey; husband of D. Povey, of Streatham Hill, London."
2186301,MYHILL,CLIFFORD FREDERICK,C F,0,,27/12/1941,,Sergeant,Royal Air Force Volunteer Reserve,,235 Sqdn.,,United Kingdom,'916359',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. G. 6.,
2186336,TURNER,ALEXANDER DOUGLAS,A D,24,,25/03/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,235 Sqdn.,,United Kingdom,'157949',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. H. 7.,"Son of the Revd. Thomas Lindsay and Greta Roughead Turner, of Birkenhead, Cheshire."
2186337,TURNER,HARRY,H,0,,30/04/1940,,Signalman,Royal Navy,,H.M.S. Bittern.,,United Kingdom,'P/JX 152677',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. A. 3.,
2186338,TWINN,HERBERT JOHN,H J,22,,10/02/1941,,Aircraftman 2nd Class,Royal Air Force,,254 Sqdn.,,United Kingdom,'650673',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. L. 10.,Son of William and Louisa Twinn.
2186339,UNDERWOOD,RONALD BENJAMIN,R B,31,,27/04/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'104507',Norway,TRONDHEIM (STAVNE) CEMETERY,Joint grave A IV British. H. 2.,"Son of Thomas William and Lavinia Underwood; husband of Alvey Marjorie Winford Underwood, of Old Coulsdon, Surrey."
