Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2607937,AIREY,,B,23,,10/05/1944,,Lance Corporal,"Royal Natal Carbineers, S.A. Forces",,,,South African,'4220V',Italy,CASSINO WAR CEMETERY,II. A. 2.,"Son of Joseph and Agnes Airey, of Uitenhage, Cape Province, South Africa."
2607940,AITCHESON,,W L,26,Military Medal,20/05/1944,,Sergeant,South African Engineer Corps,,1 Field Coy.,,South African,'15862V',Italy,CASSINO WAR CEMETERY,II. B. 11.,"Son of Alexander M. and Florence Aitcheson, of Cape Town, South Africa."
2521559,PIRI,,A,0,,03/03/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/73979',Myanmar,RANGOON MEMORIAL,Face 19.,
2608553,CLARK,,W V,24,,14/05/1944,,Sergeant,"Royal Natal Carbineers, S.A. Forces",,The 1st,,South African,'555V',Italy,CASSINO WAR CEMETERY,II. A. 9.,Son of Mr. and Mrs. W. J. Clark.
78927,LACK,LOUIS,L,0,,15/01/1919,,Private,South African Medical Corps,,,,South African,'18164',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. F. 23.,"Husband of Mrs. Lack, of 4, Rudolph St., South End, Port Elizabeth, South Africa."
2895791,KHOANAMUTSI,MAPIPE,M,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9429',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895793,MACAMBI,MAREYAMA,M,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9794',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895836,NKOANE,PETER,P,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section.,,South African,'7277',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
75460227,SOLE,ALFRED,A,0,,01/03/1917,,Labourer,Military Labour Corps,,,,South African,'17640',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
2608720,CURTIS-SETCHELL,BASIL ROY,B R,31,,17/05/1944,,Lieutenant,South African Artillery,Royal Inniskilling Fusiliers,,seconded to,South African,'53478V',Italy,CASSINO WAR CEMETERY,XII. C. 3.,"Son of Obadiah and Clorinda Curtis-Setchell; husband of Agnes McD. Curtis-Setchell, of Johannesburg, Transvaal, South Africa."
2895976,ZONDO,MAGIDA,M,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'11103',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2760706,PRINSLOO,,F,0,,08/08/1944,,Gunner,South African Artillery,,4 Field Regt.,,South African,'19362',Germany,BERLIN 1939-1945 WAR CEMETERY,11. B. 17.,"Son of Mrs. L. M. Prinsloo, of Wynberg, Cape Province, South Africa."
2895929,RAMEDEKOANE,THIJS,T,0,,21/02/1917,,Private,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'9001',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
