Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2101793,HARRIS,KENNETH EPHRAIM,K E,0,,22/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'1584722',Germany,DURNBACH WAR CEMETERY,Coll. grave 7. K. 14-19.,
2101980,INGHAM,JOHN PAUL,J P,0,,23/09/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'132331',Germany,DURNBACH WAR CEMETERY,2. C. 23.,
2102502,MITCHELL,JACK,J,0,,16/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'1822506',Germany,DURNBACH WAR CEMETERY,Joint grave 2. E. 27-28.,
2102787,PEARSON,GEORGE HENRY,G H,0,,02/01/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1577370',Germany,DURNBACH WAR CEMETERY,Coll. grave 5. C. 5-8.,
2102796,PENNYCOOK,CHARLES,C,0,,04/10/1943,,Flight Sergeant,Royal Canadian Air Force,,75 (R.A.F.) Sqdn.,,Canadian,'R/137421',Germany,DURNBACH WAR CEMETERY,Coll. grave 1. H. 1-7.,
2103206,STEAINSTREET,ARTHUR,A,0,,16/03/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,170 Sqdn.,,United Kingdom,'186187',Germany,DURNBACH WAR CEMETERY,9. B. 20.,
2103389,WADE,ARTHUR WALTER,A W,0,,25/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1379126',Germany,DURNBACH WAR CEMETERY,Coll. grave 7. J. 8-11.,
2101854,HENRY,FRANK,F,0,,29/01/1945,,Pilot Officer,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'J/95274',Germany,DURNBACH WAR CEMETERY,4. C. 19.,
2101855,HENRY,JAMES CAMPBELL,J C,25,,16/04/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/75281',Germany,DURNBACH WAR CEMETERY,3. J. 7.,
2101847,HEMMANT,ERIC CHARLES,E C,22,,01/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'3000858',Germany,DURNBACH WAR CEMETERY,1. D. 13.,"Son of Harold George and Ida Dorothy Hemmant, of Downham Market, Norfolk."
2101848,HENDERSON,ARTHUR JAMES,A J,19,,25/07/1944,,Flight Sergeant,Royal Canadian Air Force,,166 (R.A.F.) Sqdn.,,Canadian,'R/219136',Germany,DURNBACH WAR CEMETERY,9. D. 9.,"Son of Arthur and Annie Henderson, of Beebe, Province of Quebec, Canada."
2101853,HENNESSY,FRANCIS EDWARD,F E,23,,29/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'1497963',Germany,DURNBACH WAR CEMETERY,7. A. 21.,"Son of Francis and Mary Alice Hennessy, of Kingsway, Manchester."
2101859,HERBERTSON,WILLIAM,W,37,,21/11/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'424555',Germany,DURNBACH WAR CEMETERY,1. B. 19.,"Son of William Catsells Herbertson and Irene Herbertson, of Maroubra, New South Wales, Australia; husband of Carol Francis Mary Herbertson, of Sydney, New South Wales."
