Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75453268,McGAHAN,JOHN,J,31,,11/12/1944,,Able Seaman,Merchant Navy,,M.V. Dutch Lady (Southampton),,United Kingdom,'',United Kingdom,LARNE NEW CEMETERY,Sec. 5. Block A. Grave 55.,
75464204,MAYBERRY,CHARLES,C,19,,11/09/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18417',United Kingdom,LARNE NEW CEMETERY,Sec. 3C. 1213.,
2931337,ATKINSON,JAMES HENRY,J H,32,,18/04/1944,,Able Seaman,Royal Navy,,H.M.M.T.B. 707,,United Kingdom,'P/JX 313824',United Kingdom,LARNE NEW CEMETERY,Sec. 10. Block F. Grave 905.,"Son of George Thomas Atkinson and Charlotte Atkinson, of Worcester; husband of Florence Atkinson, of Worcester."
2931338,BAXTER,JAMES ALEX,J A,56,,09/03/1945,,Leading Seaman,Royal Navy,,H.M.S. Racer,,United Kingdom,'C/JX 251329',United Kingdom,LARNE NEW CEMETERY,Sec. 5. Block A. Grave 373.,"Husband of Mary Baxter, of Larne."
2931341,HOLFORD,THOMAS JOHN,T J,0,,26/04/1941,,Stoker 2nd Class,Royal Naval Patrol Service,,H.M. Yacht Taransay.,,United Kingdom,'LT/KX 124707',United Kingdom,LARNE NEW CEMETERY,Sec. 10. Block F. Grave 903.,
2931343,McCORMICK,TERENCE,T,0,,09/07/1942,,Sergeant,Royal Air Force,,,,United Kingdom,'590892',United Kingdom,LARNE NEW CEMETERY,Sec. 5. Block C. Grave 153.,
2931348,REDRUP,HENRY ARTHUR,H A,0,,12/09/1940,,Lance Corporal,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'5335586',United Kingdom,LARNE NEW CEMETERY,Sec. 10. Block F. Grave 993.,
2931339,BIGLEY,CECIL FREDERICK,C F,0,,04/01/1941,,Stoker,Royal Naval Patrol Service,,H.M. Trawler British Honduras.,,United Kingdom,'LT/KX 106897',United Kingdom,LARNE NEW CEMETERY,Sec. 10. Block F. Grave 901.,
2931340,HAVERON,HARRY,H,18,,03/06/1940,,Pantry Boy,Merchant Navy,,H.M. Transport Princess Maud,,United Kingdom,'',United Kingdom,LARNE NEW CEMETERY,Sec. 4. Block B. Grave 1786.,"Son of Harry and Bridget Haveron, of Larne."
2931342,HUGHES,JAMES,J,26,,27/11/1946,,Private,Pioneer Corps,,,,United Kingdom,'13053215',United Kingdom,LARNE NEW CEMETERY,Sec. 8. Block A. Grave 1006.,"Son of James and Mary Hughes; husband of Iris Hughes, of Larne."
2931344,MACMILLAN,WILLIAM,W,40,,08/08/1941,,Chief Engineer Officer,Naval Auxiliary Personnel (Merchant Navy),,H.M. Cable Ship Straide.,,United Kingdom,'',United Kingdom,LARNE NEW CEMETERY,Sec. 10. Block E. Grave 883.,"Son of William J. MacMillan and Jessie Agnes Kinlay Tulton MacMillan; husband of Mary MacMillan, of Larne."
2931345,MILLER,ARCHIBALD BRYCE,A B,47,,21/03/1941,,Lieutenant,Royal Warwickshire Regiment,,12th Bn.,,United Kingdom,'152917',United Kingdom,LARNE NEW CEMETERY,Sec. 10. Block F. Grave 1001.,"Son of Andrew and Margaret Miller; husband of Mary Rowena Stuart Miller, of Thornhill, Dumfriesshire."
2931346,NICHOLS,HARRY JAMES,H J,20,,18/04/1944,,Leading Motor Mechanic,Royal Navy,,H.M.M.T.B. 707,,United Kingdom,'P/MX 500800',United Kingdom,LARNE NEW CEMETERY,Sec. 10. Block F. Grave 904.,"Son of Harry and Maud Nichols, of Carshalton, Surrey; husband of Patricia Nichols, of Ashtead, Surrey."
2931347,PARDOE,GEORGE PATRICK LEFROY,G P L,27,,29/01/1944,,Lieutenant (A),Royal Naval Volunteer Reserve,,"H.M.S. ""Attacker""",,United Kingdom,'',United Kingdom,LARNE NEW CEMETERY,Sec. 10. Block F. Grave 899.,"Son of Stephen George and Mabel Gertrude Pardoe, of Purley, Surrey. A.F.R.Ac.S."
2931349,SWANN,ROBERT MOORE,R M,19,,08/01/1940,,Stoker,Royal Naval Reserve (Patrol Service),,H.M. Trawler Gunner.,,United Kingdom,'LT/X 102955',United Kingdom,LARNE NEW CEMETERY,Sec. 4. Block C. Grave 1352.,"Son of Hannah Wright, of Larne."
661150,BLANSHARD,,T R,0,,10/09/1917,,Lieutenant,Royal Naval Reserve,,H.M.S. Thetis,,United Kingdom,'',United Kingdom,LARNE NEW CEMETERY,Sec. 3C. 1308.,
661149,ASHTON,,J L,34,,11/03/1915,,Private,Royal Marine Light Infantry,,"(RMR/PO/B/1108). H.M.S. ""Bayano.""",,United Kingdom,'PO/9947',United Kingdom,LARNE NEW CEMETERY,Sec. 3C. 1106.,"Husband of Alice M. Evans (formerly Ashton), of Briedden View, Grimpo, West Felton, Oswestry."
661151,BOWERING,,J R,0,,13/01/1915,,Petty Officer 1st Class,Royal Navy,,"(RFR/PO/A/1823). H.M.S. ""Viknor.""",,United Kingdom,'122437',United Kingdom,LARNE NEW CEMETERY,Sec. 3C. 1074.,
