Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2429959,BARNES,FREDERICK GEORGE,F G,39,,23/10/1942,,Captain,Royal Artillery,,"216 Bty., 63 Medium Regt.",,United Kingdom,'105803',United Kingdom,WOOLWICH CEMETERY,Sec. 34. Grave 58.,"Son of William Henry and Clare Barnes; husband of Amy Kathleen Barnes, of Manor Park, Essex."
2429961,BARRETT,ALBERT EDWARD,A E,25,,08/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1152714',United Kingdom,WOOLWICH CEMETERY,Sec. 3. Grave 30.,"Son of Alfred Frederick Barrett, and of Mary Ann Barrett, of Plumstead."
2429975,DAVIES,DAVID GLYNDWR,D G,0,,10/10/1942,,Lance Corporal,Royal Engineers,,19 Field Sqn.,,United Kingdom,'2127658',United Kingdom,WOOLWICH CEMETERY,Sec. 12. Grave 381.,"Husband of J. Davies, of Welling, Kent."
2429976,DEARL,HENRY RICHARD,H R,30,,18/12/1945,,Petty Officer Radio Mechanic,Royal Navy,,H.M.S. Daedalus.,,United Kingdom,'L/FX 671751',United Kingdom,WOOLWICH CEMETERY,Sec. 33. Grave 31.,"Husband of Eileen Dearl, of Abbey Wood."
2429978,ELLIS,ARTHUR V.,A V,44,,17/07/1946,,Gunner,Royal Artillery,,,,United Kingdom,'5373469',United Kingdom,WOOLWICH CEMETERY,Sec. 12. Grave 395.,"Son of Charles Albert and Florence Hannah Ellis; husband of Ella Ellis, of Woolwich."
2430004,LUSTED,WILLIAM JAMES,W J,0,,28/03/1940,,Serjeant,Highland Light Infantry (City of Glasgow Regiment),,,,United Kingdom,'3308143',United Kingdom,WOOLWICH CEMETERY,Sec. 7. Coll. Grave 805.,
2430017,SACRE,JOHN GEORGE,J G,0,,04/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1515172',United Kingdom,WOOLWICH CEMETERY,Sec. 7. Coll. Grave 871.,
2430018,SANDFORD,RONALD VICTOR,R V,25,,14/09/1944,,Rifleman,Rifle Brigade,,10th (2nd Bn. The Tower Hamlets Rifles) Bn.,,United Kingdom,'6914943',United Kingdom,WOOLWICH CEMETERY,Sec. 12. Grave 279.,
2430019,SCOTT,EDWARD GORDON,E G,30,,24/12/1943,,Gunner,Royal Artillery,,"410 Bty., 53 (5th Bn. The Royal Northumberland Fusiliers) Searchlight Regt.",,United Kingdom,'11058730',United Kingdom,WOOLWICH CEMETERY,Sec. 12. Grave 226.,"Son of Edward and Margaret Scott, of Plumstead; husband of Vera Scott, of Eltham."
2430021,SMITH,FRANK BERNARD,F B,20,,28/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1383332',United Kingdom,WOOLWICH CEMETERY,Sec. 20 Grave 143.,"Son of Percy and Hannah Smith, of Plumstead."
2430022,STAMP,REGINALD GEORGE,R G,31,,20/08/1943,,Gunner,Royal Artillery,,"630 Bty., 188 (M) H.A.A. Regt.",,United Kingdom,'1687390',United Kingdom,WOOLWICH CEMETERY,Sec. 4. Grave 131.,"Son of Alfred George and Matilda Elizabeth Stamp; husband of Alice Beatrice Stamp, of Plumstead."
2430024,TAYLOR,HAROLD WILLIAM,H W,21,,27/10/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1377674',United Kingdom,WOOLWICH CEMETERY,Sec. 8. Grave 69.,"Son of Frederick William Taylor, and of Sarah Ann Taylor, of Bexleyheath, Kent."
2430025,TAYLOR,MAURICE ARTHUR,M A,30,,20/03/1941,,Gunner,Royal Artillery,,"128 Bty., 36 Lt. A.A. Regt.",,United Kingdom,'1653974',United Kingdom,WOOLWICH CEMETERY,Sec. 8. Grave 68.,"Son of Arthur George and Annie Kilby Taylor; nephew of Sarah Ann Taylor, of Bexleyheath."
2430027,THRUSSELL,CHARLES WILLIAM,C W,43,,27/08/1945,,Private,Army Catering Corps,Royal Engineers,,attd.,United Kingdom,'11254824',United Kingdom,WOOLWICH CEMETERY,Sec. 12. Grave 160.,"Son of James Frederick and Esther Thrussell; husband of Lily Elizabeth Thrussell, of Plumstead."
2430029,TUCKER,ARTHUR WILLIAM,A W,20,,14/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,550 Sqdn.,,United Kingdom,'1800484',United Kingdom,WOOLWICH CEMETERY,Sec. B. Grave 915.,"Son of William Joseph and Alice Tucker, of Plumstead."
2430033,WOOD,JAMES ALFRED,J A,0,,19/12/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10530699',United Kingdom,WOOLWICH CEMETERY,Sec. 33. Grave 694.,
2430030,WARD,ALBERT EDWARD,A E,42,,17/09/1940,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,901 Balloon Sqdn.,,United Kingdom,'840231',United Kingdom,WOOLWICH CEMETERY,Sec. 7. Coll. Grave 805.,"Son of Thomas and Mary Alice Ward, of Woolwich; husband of Edith Ward, of Charlton."
2430035,WORSEY,RALPH FREDERICK,R F,22,,04/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'1392269',United Kingdom,WOOLWICH CEMETERY,Sec. 2. Grave 175.,"Son of Frederick John and Kate Louisa Worsey, of Plumstead."
2429956,ALCOCK,FREDERICK JAMES,F J,18,,07/06/1942,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'4127294',United Kingdom,WOOLWICH CEMETERY,Sec. 7. Coll. Grave 838.,"Son of Samuel and Mildred Florence Maud Alcock, of Woolwich; grandson of Samuel Alcock, of Woolwich,."
2429992,HOLLAND,GEORGE WILLIAM,G W,36,,29/06/1945,,Leading Seaman,Royal Navy,,H.M. Submarine Spearfish.,,United Kingdom,'P/J 113606',United Kingdom,WOOLWICH CEMETERY,Sec. 7. Coll. Grave 871.,"Son of George William and Constance May Holland; husband of Edith Miriam Julie Holland (nee Edwards), of Woolwich,."
2429993,HOUGHTON,JACK LEONARD,J L,21,,06/10/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,512 Sqdn.,,United Kingdom,'1213183',United Kingdom,WOOLWICH CEMETERY,Sec. 3. Grave 180.,"Son of Alice Mary Houghton, of Woolwich."
2429994,HURD,ROBERT FREDERICK,R F,18,,05/04/1941,,Private,Queen's Own Royal West Kent Regiment,,70th Bn.,,United Kingdom,'6352771',United Kingdom,WOOLWICH CEMETERY,Sec. 7. Coll. Grave 838.,"Son of Arthur Lewis Hurd and Rose Hurd, of Woolwich."
2429996,HYNAM,GEORGE EDWARD,G E,36,,08/12/1945,,Serjeant,King's Royal Rifle Corps,,10th (2nd Bn. The Rangers) Bn,,United Kingdom,'6849723',United Kingdom,WOOLWICH CEMETERY,Sec. F. Grave 749.,"Son of Walter James Hynam and Frances Ann Hynam, of Woolwich; husband of May G. Hynam."
2429999,JONES,STEWART PATRICK GEORGE,S P G,22,,12/02/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'744671',United Kingdom,WOOLWICH CEMETERY,Sec. 12. Grave 1115.,"Son of George and Allice Maria Caroline Jones, of Plumstead; husband of hannah Jones."
