Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7503355,DEBOWSKI,IRENEUSZ,I,20,,23/04/1943,,Kapral,Polish Air Force,,300 Sqdn.,,Polish,'P/781264',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. H. 1.,
7503214,BELINA-PRAZMOWSKI,JANUSZ JOSEF,J J,25,,23/04/1943,,Kapral,Polish Air Force,,300 Sqdn.,,Polish,'P/784001',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. G. 15.,
2366684,GIGG,ARTHUR GEORGE,A G,34,,17/06/1940,,Private,Queen's Own Royal West Kent Regiment,Pioneer Corps,,attd. Aux. Mil. ,United Kingdom,'6196256',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. E. 14.,"Son of Arthur James Gigg and Minnie Gigg; husband of Eva Gigg, of Rickmansworth, Hertfordshire."
2366671,ETHERIDGE,JAMES,J,21,,17/06/1940,,Sapper,Royal Engineers,,159 Rly. Constr. Coy.,,United Kingdom,'3132238',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. B. 26.,"Son of James Etheridge, and of Janet Etheridge, of Kilmarnock, Ayrshire."
2366755,McMULLAN,WILLIAM JOHN,W J,21,,06/06/1940,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'3132149',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. A. 4.,
2366700,HARRIS,BERNARD WILLIAM,B W,22,,20/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1360384',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,Coll. grave 2. D. 6.,"Son of Thomas Joseph and May Lizzie Harris, of High Wycombe, Buckinghamshire."
2366702,HARRISON,MAURICE,M,20,,28/03/1942,,Lance Serjeant,King's Royal Rifle Corps,Commando,11th (1st Bn. The Queen's Westminsters) Bn.,and No. 2 ,United Kingdom,'6896247',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. C. 5.,"Son of Samuel G. and Maud A. Harrison, of Streatham, London."
2366706,HENDERSON,IAN BERNARD HENRY,I B H,31,Mentioned in Despatches,28/03/1942,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.M.L. 306.,,United Kingdom,'',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. A. 20.,"Son of Arthur and Ethel Rose Henderson; husband of Norah Clennell Henderson, of Dousland, Devon."
2366808,SMITH,LESLIE CHARLES,L C,37,,28/03/1942,,Stoker 2nd Class,Royal Navy,,H.M.M.L. 298.,,United Kingdom,'P/KX 127178',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. C. 10.,"Son of Frederick William and Emily Smith; husband of Ruth Smith, of Holloway, London."
2366810,SMITH,THOMAS EDWARD,T E,33,,17/06/1940,,Private,Pioneer Corps,,"46 Coy., Aux. Mil.",,United Kingdom,'2188416',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. E. 25.,
2366814,STEELE,WILLIAM,W,28,,01/11/1939,,Gunner,Royal Artillery,,22 Field Regt.,,United Kingdom,'809645',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. G. 7.,"Son of William and Mary Ellen Steele, of Fenton, Stoke-on-Trent."
2366735,KEMP,LESLIE,L,25,Distinguished Service Medal,28/03/1942,,Petty Officer,Royal Navy,,H.M.S. Campbeltown.,,United Kingdom,'P/JX 140210',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. D. 5.,"Son of Fred Kemp, and of Ruth Kemp, of Leeds, Yorkshire."
2366737,KING,GEORGE STEPHEN,G S,33,,13/05/1941,,Squadron Leader,Royal Air Force (RAFO),,82 Sqdn.,,United Kingdom,'27107',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. E. 7.,"Son of Robert Owen and Frances King; husband of Margaret Eleanor King, of Bedford."
2366744,LLEWELLYN,FRED,F,22,,28/03/1942,,Corporal,King's Shropshire Light Infantry,Commando,,and No. 1 ,United Kingdom,'4036505',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. A. 3.,"Son of Tom and Elizabeth Llewellyn, of Worcester."
2366753,McKINNON,ANGUS,A,0,,17/06/1940,,Serjeant,Royal Engineers,,159 Rly. Constr. Coy.,,United Kingdom,'2923178',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. F. 21.,
2366761,MILLS,GEORGE,G,42,,17/06/1940,,Private,Pioneer Corps,,"50 Coy., Aux. Mil.",,United Kingdom,'13003869',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. B. 21.,"Son of John and Elizabeth Mills, of Birmingham; husband of Rose Gertrude Mills, of South Yardley, Birmingham."
2366763,MONCUR,NATHANIEL BREWIS,N B,23,,24/05/1940,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2572049',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. G. 5.,"Son of John and Isabella McGow Moncur, of Edinburgh."
2366765,MOSS,ALAN,A,32,Mentioned in Despatches,29/03/1942,,Warrant Officer Class I,Queen's Own Cameron Highlanders,Commando,Liverpool Scottish,and No. 2,United Kingdom,'2930992',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. C. 8.,"Son of George and Jane Moss, of Birkenhead; husband of Florence Beatrice Moss, of Rock Ferry, Birkenhead."
2366767,MURRAY,JAMES KERR,J K,25,,17/06/1940,,Sapper,Royal Engineers,,159 Rly. Constr. Coy.,,United Kingdom,'1899076',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. E. 20.,"Son of Alexander and Mary Murray; husband of Martha Janet Murray, of Rankinston, Ayrshire."
2366770,NEWMAN,DOUGLAS,D,21,,28/05/1940,23/06/1940,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6288729',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. B. 15.,"Son of William and Edith Gertrude Newman, of Rayleigh, Essex."
2366776,PARKS,DENNIS FREDERICK,D F,26,,17/06/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/133468',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. E. 8.,"Son of Ernest John and Isabel Mary Parks, of Lamberhurst, Kent; husband of Dorothy L. Parks, of Sparrow's Green, Sussex."
2366777,PARRY,OSBORNE CHARLES,O C,22,,17/06/1940,,Sapper,Royal Engineers,,159 Rly. Constr. Coy.,,United Kingdom,'1901404',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. C. 11.,
2366778,PATTISON,HERBERT,H,51,Military Medal,17/06/1940,,Corporal,Pioneer Corps,,Aux. Mil.,,United Kingdom,'4381206',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. E. 38.,Son of James and Catherine Pattison; husband of Jane Anne Pattison.
2366779,PENNINGTON,HAROLD HAMMOND,H H,23,,28/03/1942,,Captain,Hampshire Regiment,Commando,, and No. 4 ,United Kingdom,'130871',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. C. 2.,"Son of Walter and Ada Pennington, of Ashton in Makerfield, Lancashire; husband of Edna Elizabeth Pennington. B.A. (Oxon.). Kitchener Scholar. Rugby Football Blue."
2366783,PRICE,ERNEST FREDERICK,E F,19,,16/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1866332',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. E. 12.,"Son of Albert Ernest and Henrietta Annie Price, of Dudley, Worcestershire."
2366784,PRITCHARD,WILLIAM HENRY,W H,27,"Military Cross, Mentioned in Despatches",28/03/1942,,Lieutenant,Royal Engineers,,,and Special Service Bde. ,United Kingdom,'76488',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. A. 5.,"Son of William Edward and Harriett Maude Pritchard, of Llandaff, Glamorgan."
2366788,RIDLEY,JOHN,J,25,,17/06/1940,,Private,Pioneer Corps,,"53 Coy., Aux. Mil.",,United Kingdom,'64682',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. B. 18.,"Son of George and Jessie Ridley, of Byker, Newcastle-on-Tyne."
2366790,RITSON,DOUGLAS HAIG,D H,22,,11/06/1940,,Driver,Royal Army Service Corps,,6 Res. M.T. Coy.,,United Kingdom,'T/121318',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. A. 14.,"Son of John and Ellen J. Ritson, of Hawick, Roxburghshire."
2366792,ROBERTS,RAYMOND HUGHES,R H,25,,09/06/1940,,Gunner,Royal Artillery,,101 Lt. A.A./Anti-Tank Regt.,,United Kingdom,'1457265',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. B. 1.,"Son of Thomas Henry and Anne Roberts; husband of Phyllis Mary Roberts, of Abergele, Denbighshire."
2366849,WOOLLARD,REGINALD,R,0,,29/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'1381873',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. D. 10.,
2366794,ROSS,ALEXANDER,A,20,,28/03/1942,,Ordinary Seaman,Royal Navy,,H.M.S. Campbeltown.,,United Kingdom,'P/JX 294635',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. D. 4.,"Son of James and Margaret Findlay Ross, of Torry, Aberdeen."
2366796,SARGENT,WALTER GEORGE,W G,21,Mentioned in Despatches,28/03/1942,,Leading Seaman,Royal Navy,,H.M.M.L. 306.,,United Kingdom,'P/JX 283330',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. A. 12.,"Son of Richard Edward and Constance Eleanor Sargent, of Cheadle Hulme, Cheshire."
2366800,SHEFFIELD,JOSEPH,J,26,,16/04/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'119346',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. B. 20.,"Son of Joseph Sheffield and of Lockhart Sheffield, (nee Begbie), of Glasgow."
2366804,SIBLEY,JOHN HENRY,J H,21,,22/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1383168',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,Coll. grave 2. F. 20-21.,"Son of William and Elsie Louis Sibley, of Highgate, Middlesex."
2366805,SINCLAIR,STEPHEN,S,19,,25/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1593177',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. E. 4.,"Son of Mr. and Mrs. J. G. Sinclair, of Dunstan. Northumberland."
2366822,TAYLOR,LEONARD CLAYTON,L C,20,,20/05/1942,,Flight Sergeant,Royal Canadian Air Force,,103 (R.A.F.) Sqdn,,Canadian,'R/75732',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,Coll. grave 2. D. 6.,"Son of Alfred and Isabel Taylor, of Moffat, Ontario, Canada."
2366826,TOMBLIN,EDWARD CHARLES,E C,24,,28/03/1942,,Private,East Surrey Regiment,Commando,, and No. 1 ,United Kingdom,'6144878',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. A. 14.,"Son of Frank and Mary Ellen Tomblin; husband of Eleanor Margaret Tomblin, of Wandsworth, London."
2366828,TOOKE,WILLIAM CHARLES,W C,39,,17/06/1940,,Lance Corporal,Royal Army Service Corps,,2 Res. M.T. Coy.,,United Kingdom,'T/5766793',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. C. 5.,"Son of Ernest John and Miriam Tooke, of Gorleston-on-Sea, Norfolk; husband of Ivy Irene Tooke, of Gorleston-on-Sea."
2366630,BROWN,ALBERT EDWARD,A E,50,,10/05/1940,01/07/1940,Private,Pioneer Corps,,"50 Coy., Aux. Mil.",,United Kingdom,'13002413',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. B. 17.,
2366604,BALL,EDWARD FRANK,E F,21,,29/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'1334656',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. G. 10.,"Son of Walter and Grace Alberta Ball, of Bexhill-on-Sea, Sussex."
2366683,GARRETT,STANLEY MALCOLM TROUP,S M T,21,,03/03/1940,,Sapper,Royal Engineers,,1 Engr. Stores (Base) Depot,,United Kingdom,'2194539',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. G. 17.,"Son of Arthur and Helen Garrett, of Aberdeen."
2366668,EASTERBROOK,WALTER HENRY,W H,42,,17/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'1023063',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. C. 1.,
2366667,DURRANT,THOMAS FRANK,T F,23,Victoria Cross,28/03/1942,,Serjeant,Royal Engineers,Commando,,and No. 1,United Kingdom,'1874047',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. D. 11.,
2366670,EMSLIE,ARTHUR,A,23,,07/06/1940,,Corporal,Gordon Highlanders,,5th Bn.,,United Kingdom,'2877212',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. A. 8.,"Son of Thomas and Agnes Emslie, of Drumoak, Aberdeenshire."
2366623,BRECHIN,ROBERT,R,41,,08/06/1940,,Serjeant,Gordon Highlanders,,1st Bn.,,United Kingdom,'3051463',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. A. 7.,
2366611,BELSHAM,DAVID WILLIAM,D W,19,,28/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1387037',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,Joint grave 2. F. 16-17.,"Son of Jesse William and Alice Daisy Belsham, of Pimlico, Hertfordshire."
2366613,BEVERIDGE,ROBERT,R,31,,28/03/1942,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),Commando,,and No.5 ,United Kingdom,'4534228',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. D. 3.,"Son of Samuel and Evelyn Beveridge, of Leeds, Yorkshire; husband of Phyllis Beveridge, of Leeds."
2366615,BIRNEY,DAVID LESLIE,D L,27,,28/04/1942,,Captain,Rifle Brigade,Commando,,and No. 2 ,United Kingdom,'75991',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. C. 9.,"Son of Colonel Charles Folliott Birney, D.S.O. and Rachel Dorothy Dallas Birney; husband of Cecilie Mercedes Randell Birney, of New Milton, Hampshire."
2366620,BOYCE,JOHN DOUGLAS,J D,23,,28/03/1942,,Private,Bedfordshire and Hertfordshire Regiment,Commando,,and No. 3 ,United Kingdom,'5952406',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. C. 13.,"Son of William and Elizabeth Ann Boyce, of Tonypandy, Glamorgan."
2366621,BOYD,WILLIAM JAMES STONARD,W J S,23,,28/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,419 (R.C.A.F.) Sqdn.,,United Kingdom,'1379357',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. G. 5.,"Son of Sydney and Gertrude Stenning, of Stoughton, Guildford, Surrey."
2366622,BRAY,GEORGE,G,28,,09/06/1940,16/07/1940,Corporal,Royal Army Service Corps,,,,United Kingdom,'S/105931',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. F. 22.,"Son of George Patrick and Mary Elizabeth Bray, of Leeds, Yorkshire."
2366625,BROOK,STANLEY,S,32,,17/06/1940,,Private,Pioneer Corps,,"73 Coy., Aux. Mil.",,United Kingdom,'13004948',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. F. 16.,"Son of Herbert and Alice Ann Brook, of Dudley Hill, Bradford, Yorkshire."
2366626,BROOK,WILLIAM,W,37,,28/05/1940,,Private,The King's Regiment (Liverpool),,1st Bn.,,United Kingdom,'804954',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. E. 3.,"Son of William and Annie Brook; husband of Ruby B. Brook, of Liverpool."
2366627,BROOKES,JOSEPH CECIL,J C,27,,06/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1177718',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. D. 14.,"Son of Joseph and Mary Elizabeth Brookes, of Newport, Shropshire. B.A."
2366628,BROOKES,REGINALD,R,22,,28/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1415865',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,Joint grave 2. F. 14-15.,"Son of Arthur and Sarah Jane Brookes, of Baddeley Green, Staffordshire; husband of Laura Brookes, of Baddeley Green."
2366631,BURGESS,JAMES MICHAEL,J M,31,,06/11/1942,,Sergeant,Royal New Zealand Air Force,,15 (R.A.F.) Sqdn,,New Zealand,'41140',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. D. 12.,"Son of William Burgess and of Ada Anne Burgess (nee Starck), of Marton, Wellington, New Zealand."
2366633,BURTINSHAW,ROBERT JAMES GLOVER,R J G,25,Mentioned in Despatches,28/03/1942,,Lieutenant,Cheshire Regiment,Commando,6th Bn.,and No. 5 ,United Kingdom,'89395',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. D. 6.,"Son of Sydney James Glover Burtinshaw and Lilian Beatrice Burtinshaw, of Bramhall, Cheshire. Lawyer."
2366635,BUTCHER,SIDNEY JOHN,S J,20,,06/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1318591',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. D. 13.,"Son of Daisy Emily Butcher, and stepson of Harry James Charlwood, of Walton-on-the-Hill, Surrey."
2366637,CAMPBELL,GEORGE WILLIAM,G W,22,,28/05/1940,23/06/1940,Sapper,Royal Engineers,,,,United Kingdom,'1891755',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. E. 13.,"Son of Charles and Elizabeth Campbell, of Dent, Yorkshire."
2366639,CHAMBERS,JOHN ALFRED,J A,22,,17/06/1940,,Sapper,Royal Engineers,,159 Rly. Constr. Coy.,,United Kingdom,'1891908',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. F. 30.,"Son of Alfred William and Minnie Chambers, of Denaby Main, Yorkshire."
2366642,CHIVERS,JACK,J,26,,30/12/1939,,Lance Corporal,Royal Army Ordnance Corps,,1 Base Ammunition Depot,,United Kingdom,'7585582',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. G. 16.,"Son of Benjamin and Annie Damaris Chivers, of York."
2366643,CLACK,BASIL ALFRED,B A,20,,16/06/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'152041',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,Joint grave 2. E. 14-15.,"Son of Sidney Alfred Lawrence Clack and Frances Kate Clack, of Whiteman's Green, Sussex."
2366759,MELVIN,GEORGE ALFRED,G A,41,,17/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'3179660',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. F. 14.,
2366645,CLIFTON,CHARLES THOMAS,C T,0,,28/02/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1387289',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,Coll. grave 2. F. 9-12.,
2366651,CORRIE,GLEN HOWARD,G H,0,,28/02/1943,,Warrant Officer Class II,Royal Canadian Air Force,,83 (R.A.F.) Sqdn,,Canadian,'R/78953',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,Joint grave 2. F. 7-8.,
2366658,DICKIE,ALEXANDER MCKEEN,A M,0,,28/02/1943,,Warrant Officer Class II,Royal Canadian Air Force,,49 (R.A.F.) Sqdn,,Canadian,'R/65419',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. F. 22.,
2366647,COOKE,ROBERT CHARLES,R C,32,,17/06/1940,,Private,Royal Army Service Corps,,,,United Kingdom,'S/94318',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. F. 7.,"Son of Frederick Charles and Elizabeth Charlotte Cooke, of Sutton, Surrey."
2366649,COOPER,TOM,T,30,,16/01/1940,,Gunner,Royal Artillery,,2 Searchlight Regt.,,United Kingdom,'777484',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. G. 19.,"Son of Thomas and Harriet Cooper, of Dewsbury, Yorkshire; husband of Laura Cooper, of Earlsheaton, Dewsbury."
2366653,DANAHY,SYLVESTER,S,26,,28/02/1943,,Pilot Officer,Royal Canadian Air Force,,83 (R.A.F.) Sqdn,,Canadian,'J/16385',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,Coll. grave 2. F. 9-12.,"Son of Mrs. T. Danahy, of Riverside, Albert Co., New Brunswick, Canada; grandson of Theresa Danahy."
