Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
578892,SMALL,WILLIAM,W,0,,09/09/1914,,Lance Corporal,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'6345',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,Sp. Mem. (Panel).,
578877,JEMMETT-BROWNE,ANTONY EDWARD,A E,32,,10/09/1914,,Captain,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,I. C. 6.,
578897,WEBB,JAMES,J,0,,09/09/1914,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'7311',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,Sp. Mem. (Panel).,
578860,BLACKMAN,ALFRED,A,0,,10/09/1914,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'10978',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,II. C. 3.,
578885,PIERCY,KESTER ARTHUR,K A,0,,10/09/1914,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'5645',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,IV. C. 1.,
578887,RAWLES,,H G,0,,09/09/1914,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'6494',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,II. B. 2.,
578888,READ,WILLIAM LEONARD,W L,0,,10/09/1914,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/7784',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,II. C. 8.,
578889,RICHARDSON,SAMUEL,S,0,,10/09/1914,,Drummer,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/9584',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,II. C. 9.,
578879,KINDER,PERCY HERBERT,P H,0,,10/09/1914,,Serjeant,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'7025',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,II. C. 4.,
578880,LAYCOCK,GEORGE,G,0,,10/09/1914,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'4437',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,IV. C. 7.,
578883,PANKHURST,CHARLES HENRY,C H,0,,10/09/1914,,Lance Corporal,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/8518',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,II. C. 7.,
578857,ALLEN,,S C,32,,09/09/1914,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'6143',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,II. B. 1.,"Husband of Florence G. Allen, of Waterloo, Poole, Dorset."
578858,AYRES,EDWIN JOHN,E J,30,,10/09/1914,,Private,Dorsetshire Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'7167',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,II. B. 3.,"Son of Frederick Ayres, of Greenwich, London; husband of Beatrice Mary Maud Ayres, of 11, Olga Rd., Dorchester, Dorset."
578859,BICKNELL,HERBERT,H,0,,10/09/1914,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'1162',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,II. C. 2.,
578861,BRISTOW,,W,27,,26/09/1914,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'8366',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,II. B. 4.,"Son of George and Emma Bristow, of Battersea, London; husband of Ellen Ethel Bristow, of 34, Chatham St., Battersea, London."
578878,KETTLE,WILLIAM HENRY,W H,0,,10/09/1914,,Serjeant,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/9186',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,Sp. Mem. 7.,
578881,LUSH,HERBERT,H,30,,09/09/1914,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'6858',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,Sp. Mem. (Panel).,"Son of the late Silas Henry and Augustas Lush; husband of Annie Elizabeth Lush, of 8, Elmes Rd., Moordown, Winton, Bournemouth."
578867,ELSON,GERALD CECIL,G C,0,,09/09/1914,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'7360',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,Sp. Mem. (Panel).,
578871,GARNHAM,,F,0,,08/09/1914,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'8086',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,IV. B. 2.,
578872,HALL,HARRY,H,0,,09/09/1914,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'8205',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,Sp. Mem. (Panel).,
578862,CATO,EDWARD,E,0,,10/09/1914,,Lance Corporal,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/8008',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,Sp. Mem. 5.,
578863,CHESSELL,THOMAS EDWARD,T E,20,,10/09/1914,,Corporal,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/9929',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,I. C. 3.,"Son of Henry and Mary Jane Chessell, of 32, Frederick St., Brighton."
578864,CHITTENDEN,ARTHUR GRANT BOURNE,A G B,20,,09/09/1914,,Second Lieutenant,Manchester Regiment,,2nd Bn.,,United Kingdom,'',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,Sp. Mem. 2.,"Son of Mr. and Mrs. C. G. T. F. Chittenden, of High Croft, Steyning, Sussex."
578865,CLEARE,WILLIAM,W,40,,10/09/1914,,Regimental Serjeant Major,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/2946',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,II. C. 6.,"Husband of E. M. Cleare, of 11, Malden Hill Gardens, New Malden, Surrey."
578866,DRUITT,GEORGE CHARLES,G C,23,,09/09/1914,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'8780',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,Sp. Mem. (Panel).,"Son of Harry and E. Druitt, of 64, Franklin Rd., Westham, Weymouth."
578868,ENTICKNAPP,FRANK,F,29,,10/09/1914,,Private,Royal Sussex Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'L/7908',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,I. C. 1.,"Son of Frederick and Sarah Enticknapp, of Mill House, Selsfield, East Grinstead."
578869,EVERSON,STANLEY,S,27,,11/09/1914,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'8780',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,III. C. 1/2.,"Son of Frederick and Hannah Everson, of Bentley Rd., Little Bromley, Manningtree, Essex."
578870,FUNNELL,STEPHEN ALFRED,S A,20,,10/09/1914,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/9872',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,II. C. 10.,"Son of Stephen and Emily Funnell, of 18, Springfield Rd., Southborough, Kent."
578873,HANCOCK,JOHN,J,17,,10/09/1914,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/9491',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,Sp. Mem. 6.,"Son of Edith Hancock, of 9, Mill St., Ancoats, Manchester, and the late Amos Hancock."
578874,HEASMAN,FRANK EDWARD,F E,0,,10/09/1914,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/8356',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,Sp. Mem. 4.,
578875,HEATH,WALTER EDWARD,W E,26,,10/09/1914,,Lance Corporal,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'8105',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,III. C. 9.,"Son of Mr. J. and Mrs. A. J. Heath, of 31, Court St., Leamington Spa."
578876,ISAACS,HENRY,H,0,,10/09/1914,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/6913',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,Sp. Mem. 8.,
578882,NAYLOR,HARRY THOMAS,H T,19,,10/09/1914,,Rifleman,King's Royal Rifle Corps,,"""D"" Coy. 1st Bn.",,United Kingdom,'10641',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,II. C. 1.,"Son of Lt. Col. H. W. and Elizabeth Harriet Naylor, of ""Queensway,'' Gerrards Cross, Bucks."
578884,PEARSON,The Hon. FRANCIS GEOFFREY,F G,23,,06/09/1914,,Staff Serjeant,Army Service Corps,,64th Coy. 3rd Div. Ammunition Park,,United Kingdom,'MS/2921',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,IV. D. 3.,"Son of 1st Viscount Cowdray and Viscountess Cowdray; husband of Ethel Elizabeth Pearson (now Mrs. H. J. F. Hunter), of The Empress Club. Dover St., London."
578886,PIKE,JAMES CAREY,J C,33,,11/09/1914,,Corporal,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'6044',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,III. C. 1/2.,"Son of the Rev. James Kirk Pike and Edith Pike, of St. Barnabas Vicarage, Mossley Hill Liverpool. Educated at Giggleswick School Yorkshire."
578890,RILEY,ROBERT,R,21,,09/09/1914,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'9599',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,Sp. Mem. (Panel).,Son of the late Robert and Amelia Jane Riley.
578891,SHADBOLT,GEORGE,G,0,,09/09/1914,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'7316',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,Sp. Mem. (Panel).,
578893,SMITH,JOHN HERBERT MICHAEL,J H M,25,,10/09/1914,,Second Lieutenant,Manchester Regiment,,2nd Bn.,,United Kingdom,'',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,Sp. Mem. 3.,"Son of J. H. and Mrs. Smith, of Cobthorne, Oundle, Peterborough, Northants."
578956,BUTLER,ARTHUR,A,0,,23/07/1918,,Private,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'TF/200468',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,III. E. 2.,
578894,THOMPSON,WILLIAM HENRY,W H,33,,10/09/1914,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'6627',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,IV. C. 3.,"Son of the late Benjamin and Mary Frances Thompson, of Bradford."
578895,TRAFFORD,WILLIAM,W,27,,14/09/1914,,Lance Corporal,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'6939',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,IV. A. 9.,"Husband of Priscilla Smith (formerly Trafford), of 130, Arkwright St., Nottingham."
