Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2710231,GINDER,RAYMOND ERIC,R E,20,,09/12/1939,,Aircraftman 2nd Class,Royal Air Force,,16 Sqdn.,,United Kingdom,'569764',United Kingdom,STRATFORD-SUB-CASTLE (ST. LAWRENCE) CHURCHYARD,N.W. of church.,"Son of Walter Lester Ginder and Mabel Ginder, of Bournemouth, Hampshire."
2710232,RAWLINS,DENIS DIMOND,D D,30,,20/06/1940,,Flight Lieutenant,Royal Air Force,,26 Sqdn.,,United Kingdom,'37420',United Kingdom,STRATFORD-SUB-CASTLE (ST. LAWRENCE) CHURCHYARD,N.W. of church.,"Son of Stanley and Mary Rawlins, of Coombe, Shaftesbury, Dorsetshire."
406408,WHITCHURCH,FREDERICK ALFRED,F A,0,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'1722',United Kingdom,STRATFORD-SUB-CASTLE (ST. LAWRENCE) CHURCHYARD,116.,
406410,WILSON,JOHN,J,0,,18/02/1918,,Private,ALIAS,,,,United Kingdom,'3',United Kingdom,STRATFORD-SUB-CASTLE (ST. LAWRENCE) CHURCHYARD,,"See ""WALPOLE,"" the true family name."
406389,KNIGHT,,W J,0,,13/11/1916,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'3860',United Kingdom,STRATFORD-SUB-CASTLE (ST. LAWRENCE) CHURCHYARD,103.,
406394,MONGER,,E J,0,,24/05/1915,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'14008',United Kingdom,STRATFORD-SUB-CASTLE (ST. LAWRENCE) CHURCHYARD,94.,
406397,O'DONNELL,MARTIN,M,0,,25/03/1917,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'7056',United Kingdom,STRATFORD-SUB-CASTLE (ST. LAWRENCE) CHURCHYARD,122.,
406402,ROGERS,ROY CYRIL,R C,0,,06/04/1919,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'4278',United Kingdom,STRATFORD-SUB-CASTLE (ST. LAWRENCE) CHURCHYARD,143.,
406366,BIGGS,,E,0,,30/06/1915,,Private,Oxford and Bucks Light Infantry,,8th Bn.,,United Kingdom,'16328',United Kingdom,STRATFORD-SUB-CASTLE (ST. LAWRENCE) CHURCHYARD,96.,
406370,BUTLER,,E G,0,,01/03/1916,,Private,London Regiment,,7th Bn.,,United Kingdom,'4748',United Kingdom,STRATFORD-SUB-CASTLE (ST. LAWRENCE) CHURCHYARD,98.,
406365,ADAMS,HARRY,H,26,,07/01/1917,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'5972',United Kingdom,STRATFORD-SUB-CASTLE (ST. LAWRENCE) CHURCHYARD,105.,Son of Charles and Elizabeth Adams.
406367,BLAYLOCK,ROBERT,R,29,,24/09/1919,,Private,Durham Light Infantry,,,,United Kingdom,'13919',United Kingdom,STRATFORD-SUB-CASTLE (ST. LAWRENCE) CHURCHYARD,148.,"Son of Mr. and Mrs. P. Blaylock, of Gateshead, Newcastle-on-Tyne; husband of Lily Blaylock, of Church St., Holbeach, Lincs."
406368,BOLTON,RALPH,R,29,,18/10/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'1806',United Kingdom,STRATFORD-SUB-CASTLE (ST. LAWRENCE) CHURCHYARD,102.,"Son of George William and Isabella Bolton; husband of Ada Bolton, of Vimura Rd., Eastwood, Sydney. Born at Acklington, Northumberland, England."
406369,BURTON,,J,17,,11/05/1917,,Private,Devonshire Regiment,,4th Bn.,,United Kingdom,'203606',United Kingdom,STRATFORD-SUB-CASTLE (ST. LAWRENCE) CHURCHYARD,124.,"Son of Mrs. Elsie Winters, of The Old Inn, Ermington, Plymouth."
406371,BUTLIN,CHARLES REGINALD,C R,20,,16/03/1915,,Sapper,Royal Engineers,,108th Field Coy.,,United Kingdom,'56987',United Kingdom,STRATFORD-SUB-CASTLE (ST. LAWRENCE) CHURCHYARD,90.,"Son of George and Ellen Butlin, of Sandridge, St. Albans, Herts."
406373,CHARLESWORTH,GEORGE,G,37,,12/08/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'39758',United Kingdom,STRATFORD-SUB-CASTLE (ST. LAWRENCE) CHURCHYARD,139.,"Son of Lucy Hayes (formerly Charlesworth), of 395, Gateford Rd., Worksop, Notts., England, and the late Charles Charlesworth."
406374,CLIFFE,ALBERT EDWARD,A E,48,,30/03/1917,,Private,Hampshire Regiment,,,,United Kingdom,'306612',United Kingdom,STRATFORD-SUB-CASTLE (ST. LAWRENCE) CHURCHYARD,115.,"Son of Mrs. Charlotte Cliffe, of Cliff Well, The Edge, Stroud, Glos."
406375,CROW,FRANCIS PETER,F P,19,,28/12/1916,,Gunner,Australian Field Artillery,,23rd Howitzer Bde.,,Australian,'22253',United Kingdom,STRATFORD-SUB-CASTLE (ST. LAWRENCE) CHURCHYARD,104.,"Son of James Francis and Margaret Hill Crow, of Torwood, Riddell, Victoria. Born at East Melbourne."
406376,DALZELL,ALEXANDER GORDON,A G,30,,27/05/1919,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'64031',United Kingdom,STRATFORD-SUB-CASTLE (ST. LAWRENCE) CHURCHYARD,145.,"Son of Mrs. Jessie Dalzell, of Tokomaru, Wellington."
406377,DEE,BERTRAM,B,24,,24/03/1917,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'3147',United Kingdom,STRATFORD-SUB-CASTLE (ST. LAWRENCE) CHURCHYARD,114.,"Son of John Henry and Mary Jane Dee, of Alstonville, Richmond River, New South Wales. Born at Empire Vale, Richmond River."
406378,DUNDAS,FREDERICK CHARLES,F C,0,,20/07/1918,,Lieutenant,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'',United Kingdom,STRATFORD-SUB-CASTLE (ST. LAWRENCE) CHURCHYARD,134.,"Son of Robert James and Alice Harriet Dundas; husband of Jean Dundas, of 27, Arthur St., Fairfield, Victoria. Born in England."
406396,NICOL,HECTOR,H,32,,16/10/1918,,Lieutenant,Australian Flying Corps,,,,Australian,'',United Kingdom,STRATFORD-SUB-CASTLE (ST. LAWRENCE) CHURCHYARD,136.,"Son of John and Sarah Nicol; husband of Rose Nicol, of 375, Dank St., Middle Park, Victoria. Born in New Zealand."
406398,O'GRADY,VICTOR THOMAS,V T,20,,14/02/1918,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'7531',United Kingdom,STRATFORD-SUB-CASTLE (ST. LAWRENCE) CHURCHYARD,131.,"Son of Thomas Patrick and Violet Isabel O'Grady, of Sea View Rd., Grange, South Australia."
406399,PEARCE,THOMAS LEONARD,T L,18,,11/03/1917,,Private,Training Reserve,,37th Bn.,,United Kingdom,'TR8/2092',United Kingdom,STRATFORD-SUB-CASTLE (ST. LAWRENCE) CHURCHYARD,112.,"Son of Thomas and Kate Pearce, of 1, Elm Cottage, Church Rd., South Hayling, Hants."
406400,PEDGRIFT,,E C,18,,04/06/1915,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'13403',United Kingdom,STRATFORD-SUB-CASTLE (ST. LAWRENCE) CHURCHYARD,95.,"Son of Mrs. Payne, of Saham Toney, Thetford, Norfolk."
406401,RENOUF,WILFRED,W V,18,,14/05/1917,,Private,Training Reserve,,34th Bn.,,United Kingdom,'TR8/5476',United Kingdom,STRATFORD-SUB-CASTLE (ST. LAWRENCE) CHURCHYARD,125.,"Son of Frederick and H. Renouf, of Ferndale Sous-la-Hougue, St. Saviour, Jersey."
406403,SMITH,CLARENCE SYDNEY,C S,48,,10/05/1917,,Corporal,Australian Army Service Corps,,1st Div. Train,,Australian,'514',United Kingdom,STRATFORD-SUB-CASTLE (ST. LAWRENCE) CHURCHYARD,123.,"Son of George William and Mary Porter Smith; husband of Mary Smith, of 1, Elizabeth Place, Paddington, New South Wales. Born at Waipara, New Zealand."
406404,SMITH,DARCY BENEDICT,D B,18,,26/10/1917,,Private,"Australian Infantry, A.I.F.",,55th Bn,,Australian,'2740',United Kingdom,STRATFORD-SUB-CASTLE (ST. LAWRENCE) CHURCHYARD,126.,Son of Thomas William and Julia Martha Smith.
406405,THORBURN,RAYMOND HERCULES,R H,22,,19/02/1917,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'6840',United Kingdom,STRATFORD-SUB-CASTLE (ST. LAWRENCE) CHURCHYARD,111.,"Son of William and Mary Thorburn, of Meroo Meadow, Nowra, New South Wales. Born at Meroo, Shoalhaven."
406406,THORSBY,WILLIAM SAMUEL,W S,45,,24/02/1918,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'6946',United Kingdom,STRATFORD-SUB-CASTLE (ST. LAWRENCE) CHURCHYARD,133.,"Son of William Samuel and Elizabeth Thorsby. Born at Murrurundi, New South Wales."
406407,WALPOLE,GEORGE JOHN WATTS,G J W,31,,18/02/1918,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'3',United Kingdom,STRATFORD-SUB-CASTLE (ST. LAWRENCE) CHURCHYARD,132.,"(Served as WILSON). Son of George Frederick and Emma Constance Walpole, of 3, Sainsbury Rd., Gipsy Hill, Upper Norwood, London, England. Born at Rollesby, Norfolk, England."
406409,WHITE,ALFRED JAMES,A J,18,,12/04/1917,,Lance Corporal,Training Reserve,,44th Bn.,,United Kingdom,'TR9/21366',United Kingdom,STRATFORD-SUB-CASTLE (ST. LAWRENCE) CHURCHYARD,117.,"Son of Alfred and Winnifred White, of 29, Beryl Rd., Hammersmith, London."
406380,GOOD,,A L A,39,,19/12/1919,,Aircraftman 2nd Class,Royal Air Force,,2nd S.N.B.D.,,United Kingdom,'333724',United Kingdom,STRATFORD-SUB-CASTLE (ST. LAWRENCE) CHURCHYARD,148A.,"Husband of Catherine Good, of 26, Ridgway Rd., Loughborough Junction, London."
406381,GREENSLADE,HAROLD,H,32,,20/03/1917,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'4429',United Kingdom,STRATFORD-SUB-CASTLE (ST. LAWRENCE) CHURCHYARD,113.,"Son of George James and Johannah Greenslade, of Greenslade St., Townsville, Queensland."
406383,HANNABRY,EDMUND RYAN,E R,0,,18/01/1917,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'5726',United Kingdom,STRATFORD-SUB-CASTLE (ST. LAWRENCE) CHURCHYARD,109.,"Son of Michael and Alice Hannabry, of Evansford, Victoria."
406384,HARE,THOMAS,T,35,,17/04/1916,,Private,Royal Army Medical Corps,,,,United Kingdom,'80572',United Kingdom,STRATFORD-SUB-CASTLE (ST. LAWRENCE) CHURCHYARD,101.,"Son of Thomas Hare; husband of S. E. Hare, of 33, Stanley Rd., Teddington, Middx."
406385,HARRIS,FREDERICK CHARLES,F C,34,Military Medal,14/01/1918,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'24/1388',United Kingdom,STRATFORD-SUB-CASTLE (ST. LAWRENCE) CHURCHYARD,129.,"Son of Mr. A. Harris, of Wanganui."
