Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
448269,MOORE,,W,0,,04/04/1916,,Private,Royal Scots,,11th Bn.,,United Kingdom,'2932',Belgium,RIFLE HOUSE CEMETERY,I. A. 11.,
448201,GOLDBERG,,H,0,,09/06/1916,,Lance Corporal,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12695',Belgium,RIFLE HOUSE CEMETERY,I. C. 6.,
448134,BARTON,,W,0,,17/05/1916,,Lance Corporal,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/3077',Belgium,RIFLE HOUSE CEMETERY,I. G. 2.,
448266,MASSEY,,T,0,,01/11/1915,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'3464',Belgium,RIFLE HOUSE CEMETERY,III. D. 2.,
448267,MAUNDERS,,G,0,,13/03/1915,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'1341',Belgium,RIFLE HOUSE CEMETERY,IV. J. 4.,
448236,JOHNSTONE,,W,0,,30/03/1916,,Second Lieutenant,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'',Belgium,RIFLE HOUSE CEMETERY,I. G. 6.,
448137,BELL,,J W,0,,05/06/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12726',Belgium,RIFLE HOUSE CEMETERY,I. C. 7.,
448141,BLACK,,R,0,,09/03/1916,,Private,Royal Scots,,11th Bn.,,United Kingdom,'23102',Belgium,RIFLE HOUSE CEMETERY,I. B. 13.,
448142,BOATER,,H F,0,,19/12/1914,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'5/9937',Belgium,RIFLE HOUSE CEMETERY,IV. G. 7.,
448150,BROWN,,T B,0,,25/04/1916,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/3586',Belgium,RIFLE HOUSE CEMETERY,I. F. 6.,
448227,HULME,,W,0,,30/12/1915,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'14565',Belgium,RIFLE HOUSE CEMETERY,IV. A. 2.,
448229,HUTCHINGS,,L,0,,25/06/1915,,Private,Royal Warwickshire Regiment,,1st/7th Bn.,,United Kingdom,'3175',Belgium,RIFLE HOUSE CEMETERY,II. F. 3.,
448238,JONES,,D,0,,14/12/1915,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'11780',Belgium,RIFLE HOUSE CEMETERY,III. B. 2.,
448334,TUBMAN,,P,0,,13/05/1916,,Private,Royal Scots,,11th Bn.,,United Kingdom,'22991',Belgium,RIFLE HOUSE CEMETERY,I. B. 6.,
448336,WALLACE,,J,0,,12/02/1916,,Private,Royal Scots,,11th Bn.,,United Kingdom,'1696',Belgium,RIFLE HOUSE CEMETERY,I. D. 10.,(served as ROSS).
448337,WALSH,,J P,0,,10/01/1916,,Private,South Lancashire Regiment,,8th Bn.,,United Kingdom,'14386',Belgium,RIFLE HOUSE CEMETERY,IV. B. 2.,
448326,SULLIVAN,,S,0,,19/12/1914,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'320',Belgium,RIFLE HOUSE CEMETERY,IV. G. 14.,
448331,THOMPSON,,T,0,,28/03/1916,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/8934',Belgium,RIFLE HOUSE CEMETERY,IV. C. 2.,
448332,TILLEY,,W H,0,,18/03/1915,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'5224',Belgium,RIFLE HOUSE CEMETERY,IV. J. 6.,
448155,CARGILL,,J,0,,13/05/1916,,Private,Royal Scots,,11th Bn.,,United Kingdom,'16851',Belgium,RIFLE HOUSE CEMETERY,I. B. 5.,
448271,MORRISON,,F C,0,,07/02/1915,,Corporal,Rifle Brigade,,1st Bn.,,United Kingdom,'S/4972',Belgium,RIFLE HOUSE CEMETERY,IV. H. 4.,
448179,DOYLE,,H E,0,,10/02/1915,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'3113',Belgium,RIFLE HOUSE CEMETERY,IV. H. 5.,
