Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2363208,KENNETT,EDWARD RUSSELL,E R,22,,01/06/1942,,Able Seaman,Merchant Navy,,S.S. Westmoreland (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 118.,"Son of Mrs. N. Kennett, of Lee, London."
2363209,KENNEY,JOSEPH,J,31,,08/08/1940,,Donkeyman,Merchant Navy,,M.V. Upwey Grange (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 113.,Son of Bernard William and Louise Caroline Kenney.
2363212,KENNINGTON,CHARLES,C,35,,02/01/1942,,Ordinary Seaman,Merchant Navy,,S.S. Waziristan (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 117.,"Son of Charles and Jane Kennington; husband of Ethel May Kennington, of Hull."
2363213,KENNY,JAMES,J,18,,22/01/1942,,Ordinary Seaman,Merchant Navy,,S.S. Gandia (Belgium),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 51.,"Son of Joseph and Mary Ann Kenny, of Aigburth, Liverpool."
2363907,TAYLOR,FRANK,F,20,,07/11/1942,,Sailor,Merchant Navy,,S.S. Lindenhall (West Hartlepool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 65.,
2363911,TAYLOR,FREDERICK JOHN,F J,66,,14/01/1942,,Chief Engineer Officer,Merchant Navy,,S.S. Dayrose (Cardiff),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 34.,
2363906,TAYLOR,ETHELBERT,E,30,,16/01/1940,,Able Seaman,Merchant Navy,,M.V. Inverdargle (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 58.,"Son of Charles and Selina Taylor, of Port of Spain, Trinidad."
2363910,TAYLOR,FREDERICK GEORGE,F G,31,,21/09/1941,,Chief Officer,Merchant Navy,,S.S. Baltallinn (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 13.,"Son of Frederick George and Kate Taylor, of West Kensington, London; husband of Dorothy Taylor, of Hammersmith, London."
2363913,TAYLOR,GEORGE,G,56,,12/03/1943,,Chief Engineer Officer,Merchant Navy,,"S.S. ""Baron Kinnaird"" (Ardrossan)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 14.,"Son of John and Margaret Taylor; husband of Mary Taylor, of Glasgow."
2363930,TAYLOR,JOHN DIXON GRIEVES,J D G,26,,29/06/1941,,Able Seaman,Merchant Navy,,S.S. Rio Azul (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 87.,"Son of William and Jane Taylor, of Blyth, Northumberland."
2363932,TAYLOR,JOHN GODFREY,J G,28,,06/02/1942,,Second Officer,Merchant Navy,,S.S. Opawa (Plymouth),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 76.,"Son of Hugh and Jessie Taylor. Master Mariner, Merchant Navy."
2363936,TAYLOR,JOHN TACEY,J T,35,,23/09/1943,,Able Seaman,Merchant Navy,,S.S. Fort Jemseg (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 50.,Son of Frederick John and Alice Mary Taylor.
2363938,TAYLOR,JOSEPH,J,21,,31/03/1942,,Steward,Merchant Navy,,S.S. San Gerardo (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 92.,
2363941,TAYLOR,KENNETH,K,22,,25/09/1942,,Fourth Engineer Officer,Merchant Navy,,S.S. New York,,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 73.,
