Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6010688,LEDUNE,EDMOND,E,0,,01/02/1917,,Soldaat 2 kl OV,Belgian Army,,1 Genie,,Belgian,'',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,Grave C 358.,
6010789,VAN BRABANT,JEAN LOUIS,J L,0,,14/12/1916,,Soldier,Belgian Army,,,,Belgian,'',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,Grave C265.,
2837675,HENDERSON,MARTIN,M,0,,06/03/1940,,Warrant Officer Class II,Durham Light Infantry,,13th (H.D.) Bn.,,United Kingdom,'4440243',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,Sec. H. Grave 521.,
2837669,BRUCE,JAMES,J,42,,24/01/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2200357',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,Sec. 1. Grave 15.,"Son of Samuel and Helen Bruce, of Chester-le-Street."
2837670,CARR,THOMAS HENRY,T H,32,,24/08/1941,,Bombardier,Royal Artillery,,208 Bty. 70 Lt. A.A. Regt.,,United Kingdom,'1643003',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,Sec. I. Grave 19.,"Husband of Gladys May Carr, of Chester-le-Street."
2837678,PEARCE,SIDNEY HENRY,S H,0,,17/06/1942,,Company Quartermaster Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7042794',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,Sec. I. Grave 18.,
2837684,WASHINGTON,WILLIAM ALFRED,W A,0,,14/10/1942,,Private,Army Catering Corps,Royal Artillery,,attd.,United Kingdom,'915719',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,Sec. I. Grave 17.,
2837671,COWAN,NORMAN,N,20,,09/11/1946,,Gunner,Royal Artillery,,,,United Kingdom,'14147325',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,Sec. I. Grave 7.,"Son of Samuel and Esther Cowan, of Chester-le-Street."
2837672,ELGY,ALBERT,A,26,,07/06/1944,,Sergeant,Royal Air Force,,,,United Kingdom,'542686',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,Sec. I. Grave 11.,Son of Walter and Ellen Elgy; husband of Iris Elgy.
2837673,GREENWOOD,CHARLES,C,35,,04/05/1941,,Gunner,Royal Artillery,,"390 Bty., 107 H.A.A. Regt.",,United Kingdom,'1722872',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,Sec. D. Grave 396.,"Son of Thomas and Eliza Greenwood; husband of Ann Greenwood, of Newcastle-on-Tyne."
2837674,HAKIN,WILLIAM,W,31,,22/06/1945,,Stoker 1st Class,Royal Naval Patrol Service,,H.M.S. Europa.,,United Kingdom,'LT/KX131407',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,Sec. 1. Grave 10.,"Son of George and Annie Hakin husband of Sadie Irene Hakin, of Chester-le-Street."
2837676,LAWTON,WILLIAM BRABANT,W B,28,,24/01/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'6095776',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,Sec. I. Grave 12.,"Son of William Brabant Gray Lawton and Sarah Lawton, of Chester-le-Street."
2837677,MORRIS,MATTHEW,M,31,,02/02/1946,,Corporal,Royal Armoured Corps,,2nd Lothians and Border Horse,,United Kingdom,'7904561',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,Sec. I. Grave 8.,"Husband of Marie Sarah Morris, of Chester Moor."
2837679,PEARY,CHARLES DENNIS,C D,20,,20/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1032695',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,Sec. I. Grave 13.,"Son of John William and Anne Rosina Peary, of Chester-le-Street."
2837680,PLACE,FLORENCE ELIZABETH,F E,38,,29/10/1942,,Petty Officer Wren,Women's Royal Naval Service,,H.M.S. Condor.,,United Kingdom,'12909.',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,Sec. I. Grave 16.,"Daughter of Thomas and Elizabeth Place, of Chester-le-Street."
2837681,RUSSELL,JONATHAN,J,28,,20/12/1945,,Gunner,Royal Artillery,,"176 Bty., 146 H.A.A. Regt.",,United Kingdom,'7758313',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,Sec. I. Grave 9.,"Son of Jonathan and Mary Elizabeth Russell, of Chester-le-Street; husband of Amelia Russell."
2837682,SOUTHWICK,GEORGE SIDDLE,G S,42,,26/08/1946,,Serjeant,Royal Northumberland Fusiliers,,9th Bn.,,United Kingdom,'4261783',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,Sec. H. Grave 250.,"Son of Joseph and Mary Southwick, of Chester-le-Street; husband of Gertrude Southwick, of Chester-le-Street."
2837683,WALES,WILLIAM,W,33,,14/11/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7591950',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,Sec. A. Grave 535.,"Son of William and Alberta Wales, of Chester-le-Street; husband of Kathleen Zoe Wales, of Chester-le-Street."
354346,DICKINSON,,J,0,,11/07/1917,,Private,Northumberland Fusiliers,,35th Bn.,,United Kingdom,'315477',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,D. 22.,
354347,ELLIOTT,JOSEPH,J,0,,14/05/1917,,Sapper,Royal Engineers,,1st Durham Fortress Coy.,,United Kingdom,'470537',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,H. 564.,
