Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2437376,DAVIS,,F E,25,,05/11/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'411057',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",Sec. A.N. Grave 20A.,"Son of Ernest and Rose Emily Davis, of Windsor."
2437391,SHORTHOUSE,FRANK,F,41,Military Medal,20/12/1942,,Lance Corporal,Grenadier Guards,,,,United Kingdom,'5040930',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",Sec. A.N. Grave 35A.,(Served as SMITH).
2437392,SIDDORN,JOSEPH,J,0,,16/03/1941,,Guardsman,Grenadier Guards,,,,United Kingdom,'2620591',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",Sec. A.N. Grave 36A.,
2437374,COOKE,WILLIAM,W,21,,19/06/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'1339096',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",Sec. G.N. Grave 24.,"Son of Walter and Edith Cooke, of Windsor."
2437366,ALLEN,ANTHONY WALTER,A W,19,,29/10/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'922600',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",Sec. G.N. Grave 412.,"Son of Albert and Vera Allen, of Windsor."
2437377,EVANS,GWYNFRYN,G,20,,08/09/1939,,Trooper,Royal Horse Guards,,,,United Kingdom,'3960661',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",Sec. F.N. Grave 281.,
75467901,LINTON,WALTER DODDS,W D,0,,19/12/1917,,Trooper,Household Battalion,,"No. 2 Coy., Reserve",,United Kingdom,'3245',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",DN. 28.,
648882,RAVEN,,W,32,,05/02/1916,,Company Quartermaster Serjeant,Coldstream Guards,,5th Bn.,,United Kingdom,'4990',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",L. 21.,"Son of Mrs. S. Buen, of 38, Castle St., Swanscombe, Kent."
648848,BARRAN,ROWLAND NOEL,R N,32,,19/03/1919,,Captain,2nd Life Guards,,,,United Kingdom,'',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",DN. 166.,"Son of Sir Rowland Barran, of Leeds, Yorks."
648845,BARHAM,ETHEL ADELA,E A,20,,28/11/1918,,Worker,Queen Mary's Army Auxiliary Corps,,(Connaught Club),,United Kingdom,'29843',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",CC. 54.,"Daughter of Mrs. Adela Barham, of Windsor, Berks."
648846,BARLEY,,J W,34,,07/09/1914,,Trooper,2nd Life Guards,,,,United Kingdom,'2343',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",AN. 93.,"Son of Joseph T. and Phoebe Annie Barley, of 4, Durham Avenue. Thorne, Doncaster."
