Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2457486,ROSOMAN,ALFRED MARK,A M,29,,25/01/1943,,Able Seaman,Royal Navy,,H.M.S. Corncrake,,United Kingdom,'C/JX 199992',United Kingdom,"KILNAUGHTON MILITARY CEMETERY, KILDALTON AND OA, ISLE OF ISLAY",Grave 96.,"Son of William and Mary Ann Rosoman; husband of Rosina Kathleen Rosoman, of Upper Norwood, Surrey."
2972476,MULLEN,CHAS,C,58,,05/02/1918,,Trimmer,Mercantile Marine,,"S.S. ""Tuscania"" (Glasgow)",,United Kingdom,'',United Kingdom,"KILNAUGHTON MILITARY CEMETERY, KILDALTON AND OA, ISLE OF ISLAY",,"Son of the late Charles and Mary Mullen; husband of Alice Mullen (nee Fenton), of 53, Keir St., Glasgow. Born at Glasgow."
6018597,MUNCASTER,ROY,R,0,,05/02/1918,,Private,U.S. Army,,20th Engineers (Lost in the S.S. Tuscania),,American,'',United Kingdom,"KILNAUGHTON MILITARY CEMETERY, KILDALTON AND OA, ISLE OF ISLAY",Grave 693.,
2752755,LOGAN,,J,0,,05/02/1918,,Trimmer,Mercantile Marine,,"S.S. ""Tuscania"" (Glasgow)",,United Kingdom,'',United Kingdom,"KILNAUGHTON MILITARY CEMETERY, KILDALTON AND OA, ISLE OF ISLAY",,
2752757,SIMPSON,,G,0,,05/02/1918,,Steward,Mercantile Marine,,"S.S. ""Tuscania"" (Glasgow)",,United Kingdom,'',United Kingdom,"KILNAUGHTON MILITARY CEMETERY, KILDALTON AND OA, ISLE OF ISLAY",,
2752758,STEWART,,H,0,,05/02/1918,,Fireman,Mercantile Marine,,"S.S. ""Tuscania"" (Glasgow)",,United Kingdom,'',United Kingdom,"KILNAUGHTON MILITARY CEMETERY, KILDALTON AND OA, ISLE OF ISLAY",,
2457483,HOLLOWAY,GILBERT LLOYD,G L,0,,22/06/1941,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'81092',United Kingdom,"KILNAUGHTON MILITARY CEMETERY, KILDALTON AND OA, ISLE OF ISLAY",Grave 128.,
2457484,IMHOFE,ALFRED W.,A W,41,,25/01/1943,,Assistant Steward,Royal Navy,,H.M.S. Corncrake,,United Kingdom,'C/LX32241',United Kingdom,"KILNAUGHTON MILITARY CEMETERY, KILDALTON AND OA, ISLE OF ISLAY",Grave 97.,"Son of Stephen and Mary Ann Imhofe; husband of Beatrice E. F. Imhofe, of Stoke Newington, London."
2457485,JAMIESON,THOMAS,T,53,,07/07/1941,,Serjeant,Pioneer Corps,,,,United Kingdom,'13013949',United Kingdom,"KILNAUGHTON MILITARY CEMETERY, KILDALTON AND OA, ISLE OF ISLAY",Grave 127.,"Son of Thomas and Mary Jamieson, of Edinburgh; husband of Jensine F. Jamieson, of Edinburgh."
2457487,TREE,JOHN VICTOR,J V,38,,30/04/1941,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'78939',United Kingdom,"KILNAUGHTON MILITARY CEMETERY, KILDALTON AND OA, ISLE OF ISLAY",Grave 129.,"Son of John Alexander and Evelyn Ada Tree; husband of Gertrude Mary Tree, of Belfast, Northern Ireland."
