Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75462822,JONES,ADA,A,0,,26/11/1918,,Nurse,Voluntary Aid Detachment,,5th Northern General Hospital,,United Kingdom,'',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,1711.,"Daughter of John and Eliza Jones, of Longton, Staffordshire."
75462817,MARSH,MARY ALICE,M A,33,,27/02/1919,,Sister,Voluntary Aid Detachment,,,,United Kingdom,'',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Daughter of Albert and Hannah Marsh, of Tyldesley, Lancs."
75462820,OGG,KATE ELIZABETH,K E,31,,23/02/1919,,Nurse,Voluntary Aid Detachment,,1st Northern General Hospital.,,United Kingdom,'',United Kingdom,NEWCASTLE-UPON-TYNE (ST. JOHN'S WESTGATE AND ELSWICK) CEMETERY,C. New Ground. 405.,"Daughter of John and Catherine Elizabeth Ogg, of Newcastle-upon-Tyne."
75462664,BARLOW,FLORENCE ELLEN,F E,0,,23/10/1918,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',United Kingdom,HIGH WYCOMBE CEMETERY,B. (Uncon.). 289.,"(Birth name Flora Ellen Wooster). Wife of Herbert Barlow of High Wycombe, Bucks."
75462667,GUILLEMARD,PHYLLIS LOUISE,P L,25,,28/11/1916,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',United Kingdom,EAST WOODHAY (ST. MARTIN) CHURCHYARD,Rear of Church,"Daughter of the late Walter George and Agnes Olive Guillemard of Woodhay, Hants."
75462821,STALLARD,ALICE MAY,A M,25,,14/07/1918,,Nurse,Voluntary Aid Detachment,,1st Southern General Hospital,,United Kingdom,'',United Kingdom,HALLOW (SS. PHILIP AND JAMES) CHURCHYARD,North West of Church Tower,
75462823,STEWART,CHRISTINE,C,23,,26/10/1918,,Nurse,Voluntary Aid Detachment,,1st Southern General Hospital,,United Kingdom,'',United Kingdom,UTTOXETER CEMETERY,Old. 1. 486.,"Daughter of George and Emma Stewart, of Uttoxeter, Staffordshire."
2752906,SAMUELSON,Lady LELIA MATHILDA,L M,66,,18/06/1915,,Volunteer,Voluntary Aid Detachment,,,,United Kingdom,'',United Kingdom,DUMBARTON CEMETERY,B. Vault 3. E.,"Wife of Sir Bernhard Samuelson, 1st Bart."
75453277,DRODGE,DORIS MAY,D M,16,,01/11/1918,,Member,Voluntary Aid Detachment,,,,United Kingdom,'',United Kingdom,WESTLEIGH (ST. PETER) CHURCHYARD,Special Memorial (right of entrance).,"Daughter of Frederick Charles Drodge, of Instow, Devon."
75453285,BUCKLEY,FLORENCE,F,41,,25/07/1918,,Nurse,Voluntary Aid Detachment,,3rd Southern General Hospital,,United Kingdom,'',United Kingdom,SADDLEWORTH (ST. CHAD) NEW CHURCHYARD,0802.,
75453281,CASSIDY,SARAH,S,32,,08/11/1918,,Member,Voluntary Aid Detachment,,,,United Kingdom,'',"Ireland, Republic of",KILSHANNY CEMETERY,Front left corner of old cemetery.,
75453279,CRILLY,JOSEPHINE MARY,J M,36,,11/11/1918,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',"Ireland, Republic of",CLONMORE CEMETERY,Near Church ruins.,
75230114,MUNRO,EDITH HILDA,E H,23,,12/12/1916,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',United Kingdom,PLASHET JEWISH CEMETERY,M. 24. 35.,
75462818,MOBERLY,VIOLET ISABEL HAMILTON,V I H,30,,09/11/1918,,Nurse,Voluntary Aid Detachment,,3rd Southern General Hospital.,,United Kingdom,'',United Kingdom,OXFORD (CHRIST CHURCH) CATHEDRAL BURIAL GROUND,,"Daughter of the late Dr. Robert Campbell and Alice Sidney Moberly, of Oxford."
75462819,MOORBY,HILDA,H,23,,08/10/1918,,Nurse,Voluntary Aid Detachment,,2nd Western General Hospital.,,United Kingdom,'',United Kingdom,SKIPTON (WALTONWRAYS) CEMETERY,C. 1454.,"Daughter of Welbury and Edith Moorby, of Skipton, Yorks."
75471381,MILLES,MAUD,M,0,,11/05/1917,,Nurse,Voluntary Aid Detachment,,Woking Military Hospital,,United Kingdom,'',United Kingdom,SIDCUP (ST. JOHN) CHURCHYARD,"Behind church, west side of churchyard.",
