Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2740421,WILSON,,G,0,,30/08/1918,,Driver,Royal Engineers,,98th Field Coy.,,United Kingdom,'107106',France,FIENVILLERS BRITISH CEMETERY,C. 27.,"Son of Mr. and Mrs. Alfred Wilson, of 8, Westbrook Terrace, Bradford Rd., Batley, Yorks."
2740300,ABBOTT,,D,25,,27/08/1918,,Private,Manchester Regiment,,"""D"" Coy. 12th (Duke of Lancaster's Own Yeomanry) Bn",,United Kingdom,'44600',France,FIENVILLERS BRITISH CEMETERY,C. 3.,"Son of J William and Hannah Abbott, of 11, Industrial Street, Bacup, Lancs."
2740307,BAIRD,ROBERT,R,25,,01/06/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8040',France,FIENVILLERS BRITISH CEMETERY,A. 3.,"Son of Robert and Elizabeth Baird, of 13, Normanston Rd. Oxton, Birkenhead. Born at Clarisford, Killaloe, Co. Clare."
2740313,BEST,WILFRED ROBERT,W R,22,,27/08/1918,,Second Lieutenant,Duke of Wellington's (West Riding Regiment),,1st/2nd Bn.,,United Kingdom,'',France,FIENVILLERS BRITISH CEMETERY,C. 6.,"Son of William and Elizabeth Best, of 16, Leopold Terrace, Chapeltown Rd., Leeds."
2740315,BLACKBURN,JOHN,J,27,,23/08/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'26637',France,FIENVILLERS BRITISH CEMETERY,A. 19.,"Son of Joseph and Elizabeth Blackburn, of 3, Cross St., West Wylam Colliery, Prudhoe, Northumberland."
2740317,BOOTH,,J,35,,26/08/1918,,Private,Manchester Regiment,,12th (Duke of Lancaster's Own Yeomanry) Bn.,,United Kingdom,'4110',France,FIENVILLERS BRITISH CEMETERY,B. 7.,"Son of Mr. and Mrs. Thomas Booth, of 52, King St., Royton, Lancs."
2740322,COOPER,,D W,0,,01/09/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'54350',France,FIENVILLERS BRITISH CEMETERY,D. 9.,
2740341,HARDBATTLE,,D D,0,,28/08/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'42358',France,FIENVILLERS BRITISH CEMETERY,C. 1.,
2740323,CORNISH,ALBERT GEORGE,A G,40,,07/09/1918,,Gunner,Royal Field Artillery,,312th Bde.,,United Kingdom,'207936',France,FIENVILLERS BRITISH CEMETERY,D. 19.,"Husband of Agnes E. Cornish, of 282, Cann Hall Rd., Leytonstone, Essex."
2740328,EVANS,WILLIAM,W,31,,26/08/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 121st Bde.",,United Kingdom,'1830',France,FIENVILLERS BRITISH CEMETERY,B. 4.,"Son of Henry and Mary Ann Evans, of 33, Llantrisant Rd., Pontypridd."
2740329,FARNELL,GEORGE,G,21,,27/08/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'44040',France,FIENVILLERS BRITISH CEMETERY,B. 12.,"Son of Mary Sharpe (formerly Farnell), of 6, West End Place, Hyde Park, Leeds, and the late Albert Farnell."
2740330,FARRINGTON,LEONARD,L,29,,01/09/1918,,Sapper,Royal Engineers,,63rd Div. Signal Coy.,,United Kingdom,'207640',France,FIENVILLERS BRITISH CEMETERY,D. 6.,"Son of Mr. and Mrs. John Henry Farrington, of 179, Queen's Rd., Cheetham, Manchester."
2740335,GREGORY,EDWARD ANDREW,E A,28,,27/08/1918,,Private,East Yorkshire Regiment,,"""B"" Coy. 7th Bn.",,United Kingdom,'31327',France,FIENVILLERS BRITISH CEMETERY,C. 13.,"Son of James and Martha Gregory, of Highcliffe, Christchurch, Hants; husband of Edith Margaret Gregory, of Pathside, Wrotham, Kent."
2740337,GRIFFITHS,LUTHER,L,40,,27/08/1918,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'18926',France,FIENVILLERS BRITISH CEMETERY,B. 26.,"Son of Thomas and Mary Griffiths, of Ystrad (Rhondda), Glam."
2740345,HIBBERD,WALTER JOHN,W J,32,,28/08/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'29031',France,FIENVILLERS BRITISH CEMETERY,C. 17.,"Son of Mrs. C. A. Hibberd, of Lake Rd., Verwood, Wimborne, Dorset."
2740348,HOWIESON,ROBERT,R,28,,03/07/1918,,Pioneer,Royal Engineers,,Railway Transportation Establishment,,United Kingdom,'WR/267769',France,FIENVILLERS BRITISH CEMETERY,A. 9.,"Husband of Mary Howieson, of 52, Lumley St., Grangemouth."
2740352,JENKINS,,T,25,,28/08/1918,,Corporal,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'21181',France,FIENVILLERS BRITISH CEMETERY,C. 20.,"Son of Rees and Janet Jenkins, of Pantyrhos, Crynant, Neath, Glam."
2740356,JONES,RICHARD,R,0,,30/08/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'43798',France,FIENVILLERS BRITISH CEMETERY,C. 25.,"Son of Richard and Rebecca Jones, of Rhedyn Coch, Newborough, husband of Catherine Jane Jones, of Glan Ffynon, Newborough, Anglesea."
2740357,KELSALL,,H,28,,30/08/1918,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'53979',France,FIENVILLERS BRITISH CEMETERY,C. 29.,"Son of John and Lucy Kelsall, of 4, Swiss Villas, Church Lane, Ashton-on-Mersey, Cheshire."
2740358,KENT,SYDNEY ARTHUR,S A,39,,27/08/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'16948',France,FIENVILLERS BRITISH CEMETERY,B. 19.,"Son of the late Thomas and Elizabeth Parrott Kent, of Market Harborough; husband of Edith Emily Kent, of 8, Farnley St., Laisterdyke, Bradford, Yorks."
2740360,LANGHAM,ARTHUR,A,19,,30/08/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'34150',France,FIENVILLERS BRITISH CEMETERY,D. 1.,"Son of Mr. and Mrs. Langham, of 36, Old Know Rd., Small Heath, Birmingham."
2740363,LYE,GEORGE,G,18,,24/08/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'58120',France,FIENVILLERS BRITISH CEMETERY,A. 27.,"Son of John William and Margaret Ann Lye, of 39, Harry St., Salford, Lancs."
2740390,RIDER,FREDERICK CHARLES,F C,20,,28/08/1918,,Private,South Wales Borderers,,"""D"" Coy. 10th Bn.",,United Kingdom,'45941',France,FIENVILLERS BRITISH CEMETERY,C. 23.,"Son of C. J. and E. Rider, of 93, High St., Wandsworth, London."
2740393,ROWE,WILLIAM,W,21,,28/08/1918,,Company Serjeant Major,Border Regiment,,7th (West. and Cumb. Yeomanry) Bn,,United Kingdom,'21064',France,FIENVILLERS BRITISH CEMETERY,B. 32.,"Son of Mr. H. and Mrs. E. Rowe, of 4, Latchmere Grove, Battersea, London."
2740394,RUTT,ROBERT,R,27,,25/08/1918,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'46563',France,FIENVILLERS BRITISH CEMETERY,A. 28.,
2740396,SEALE,WILLIAM HENRY,W H,19,,27/08/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'66906',France,FIENVILLERS BRITISH CEMETERY,B. 15.,"Son of William Henry and Fannie Seale, of 4, Hart St., St. Lukes, Southport."
2740400,SNELL,THOMAS HENRY,T H,34,"Distinguished Conduct Medal, Military Medal",31/08/1918,,Private,Lincolnshire Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'25943',France,FIENVILLERS BRITISH CEMETERY,C. 35.,"Son of Thomas Dimond and Fanny Snell, of Grimsby; husband of Elizabeth Ann Snell, of 3, Charles St., Cleethorpes, Lincs."
2740401,SOUTHWELL,ERNEST,E,19,,24/08/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'42853',France,FIENVILLERS BRITISH CEMETERY,B. 1.,"Son of Mr. and Mrs. Fred Southwell, of 5, Brighton St., Cornholme, Todmorden."
2740403,STIRZAKER,CHARLES,C,19,,26/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'22659',France,FIENVILLERS BRITISH CEMETERY,B. 17.,"Son of Charles Bayne Stirzaker and Alice Stirzaker, of 86, Colston St., Benwell, Newcastle-on-Tyne."
2740406,STUART,,K E,25,,27/08/1918,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'56116',France,FIENVILLERS BRITISH CEMETERY,C. 11.,"Son of Montrose and Ellen Stuart, of Hatfield Heath, Harlow, Essex. Born at Denstone, Staffs."
2740408,SYERS,JOHN THOMAS ,J T,19,,26/08/1918,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'73092',France,FIENVILLERS BRITISH CEMETERY,B. 10.,"Son of John Thomas and Catherine Rosina Syers, of 2A, Lily Lane, Ashley Lane, Moston, Manchester."
2740411,THOMAS,PETER,P,28,,01/09/1918,,Lance Corporal,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'54582',France,FIENVILLERS BRITISH CEMETERY,D. 11.,"Husband of Elizabeth Thomas, of Mostyn Cottage, Milford St., Mold, Flints."
2740309,BEECHEY,,P,0,,28/08/1918,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'29568',France,FIENVILLERS BRITISH CEMETERY,B. 25.,
2740302,AITKEN,WILLIAM,W,46,,20/05/1918,,Corporal,Royal Engineers,,2nd Light Railway Operating Coy.,,United Kingdom,'218762',France,FIENVILLERS BRITISH CEMETERY,A. 1.,"Son of the late Alexander and Isabella Brown Aitken, of Innerleithen."
2740305,ARKSEY,JOSEPH WILLIAM,J W,39,,25/08/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'13/308',France,FIENVILLERS BRITISH CEMETERY,A. 23.,"Husband of A. Cressy (formerly Arksey), of Collingwood Brickyard, Barrow Haven, Lincs."
2740371,MUNDY,FRANCIS HAROLD,F H,29,,27/08/1918,,Acting Bombardier,Royal Garrison Artillery,,267th Siege Bty.,,United Kingdom,'145609',France,FIENVILLERS BRITISH CEMETERY,C. 5.,"Son of Mr. and Mrs. James Mundy; husband of Daisy Mundy, of 21, South St., Wellington, Somerset."
2740372,MURFITT,EDGAR GEORGE,E G,26,,31/08/1918,,Lance Corporal,New Zealand Rifle Brigade,,"""C"" Coy. 2nd Bn. 3rd",,New Zealand,'24/532',France,FIENVILLERS BRITISH CEMETERY,D. 4.,"Son of G. B. Murfitt, of Rangiora, Christchurch, New Zealand."
2740380,PARKER,JAMES WILLIAM,J W,40,,27/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'24068',France,FIENVILLERS BRITISH CEMETERY,B. 13.,"Brother of Annie E. Parker, of 5, Lodge St., Haworth, Keighley, Yorks."
2740314,BIELBY,NORMAN,N,19,,26/08/1918,,Lance Corporal,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'44679',France,FIENVILLERS BRITISH CEMETERY,B. 6.,"Son of J. W. and Ada Lily Bielby, of Anlaby Park Rd., Hessle, Hull."
2740321,CONNOLLY,,J,0,,28/08/1918,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'24827',France,FIENVILLERS BRITISH CEMETERY,B. 27.,
2740336,GRIFFITHS,,J,0,,20/06/1918,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'39281',France,FIENVILLERS BRITISH CEMETERY,A. 6.,
2740324,CROWTHER,RICHARD,R,33,,25/08/1918,,Private,Manchester Regiment,,"""C"" Coy. 12th (Duke of Lancaster's Own Yeomanry Bn",,United Kingdom,'46510',France,FIENVILLERS BRITISH CEMETERY,B. 8.,Born at Halifax.
2740331,FLETCHER,HUGH,H,19,,28/08/1918,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'73025',France,FIENVILLERS BRITISH CEMETERY,C. 15.,"Son of John and Isabella Fletcher, of 5, Owtram St., New Hall Lane, Preston."
2740334,GRAHAM,DANIEL,D,21,,27/08/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'225574',France,FIENVILLERS BRITISH CEMETERY,C. 9.,"Only son of Daniel and Margaret Banks Graham, of 5, Huntingdon Place, Tynemouth, Northumberland."
2740338,GRIME,FRANK HORNE,F H,19,,26/08/1918,,Private,East Yorkshire Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'52742',France,FIENVILLERS BRITISH CEMETERY,B. 5.,"Son of Joshua and Sarah Alice Grime, of 16, Spring Bank, Preston. Born at Tottington, Bury."
2740340,HALLARD,ALBERT WEATHERILL,A W,29,,01/09/1918,,Lance Corporal,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'33343',France,FIENVILLERS BRITISH CEMETERY,D. 8.,"Son of William and Zillah Hallard; husband of Jessie Hallard, of 293, Waterloo Rd., Cheetham, Manchester."
2740344,HERBERT,THOMAS,T,22,,09/09/1918,,Lance Corporal,Manchester Regiment,,12th (Duke of Lancaster's Own Yeomanry) Bn.,,United Kingdom,'59648',France,FIENVILLERS BRITISH CEMETERY,D. 20.,"Son of Mr. and Mrs. T. Herbert, of 43, Egerton St., Hulme, Manchester."
2740346,HILL,HERBERT,H,20,,28/08/1918,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'291799',France,FIENVILLERS BRITISH CEMETERY,C. 22.,"Son of Rowland and Mary Hill, of 4, Jasmine Cottage, Wood Lane, Cressage, Shrewsbury."
2740349,HUDSON,FRED,F,26,,28/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'12873',France,FIENVILLERS BRITISH CEMETERY,C. 4.,"Son of S. Hannah Hudson, of 4, Crescent Terrace, Ilkley, Yorks, and the late Aquilla Hudson."
2740355,JONES,JOHN HUGH,J H,0,,27/08/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'49882',France,FIENVILLERS BRITISH CEMETERY,B. 20.,"Son of Hugh and Jane Jones, of ""Ty Newydd"", South St., Dolgelley, Merioneth."
2740415,TURNER,FRANCIS ELLWOOD,F E,0,,22/08/1918,,Private,Machine Gun Corps (Infantry),,38th Coy.,,United Kingdom,'58024',France,FIENVILLERS BRITISH CEMETERY,A. 17.,"Son of John and Henrietta Turner, of 65, Roystern St., Edge Hill, Liverpool."
2740417,WARDROBE,HARRY OSCAR,H O,20,,30/08/1918,,Lance Corporal,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'37019',France,FIENVILLERS BRITISH CEMETERY,C. 34.,"Son of Harry Oscar Wardrobe and May Jane Wardrobe, of 8, Grimston Terrace, Clifton St., Hull."
2740368,MARTIN,,H,0,,25/08/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'43517',France,FIENVILLERS BRITISH CEMETERY,A. 29.,
2740362,LONG,PERCY,P,20,,26/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'25397',France,FIENVILLERS BRITISH CEMETERY,B. 11.,"Son of Mrs. Minnie Long, of 13, Lower Rd., Lavenham, Suffolk."
2740366,MANNION,JAMES,J,19,,27/08/1918,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'63696',France,FIENVILLERS BRITISH CEMETERY,B. 28.,"Son of Thomas and Mary Ann Mannion, of 38, Mines Avenue, Prescot, Lancs."
2740381,PERKS,ALFRED GEORGE,A G,26,Military Medal,31/08/1918,,Corporal,Royal Welsh Fusiliers,,"""D"" Coy. 2nd Bn.",,United Kingdom,'36505',France,FIENVILLERS BRITISH CEMETERY,D. 3.,Son of Frederick and Hannah Perks.
2740382,PERRY,ALFRED BRICE,A B,19,,30/08/1918,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'73213',France,FIENVILLERS BRITISH CEMETERY,C. 31.,"Son of James E and Amy Grace Perry, of 23, Linacre Lane, Bootle, Liverpool."
2740386,PITMAN,STANLEY GEORGE,S G,28,,03/09/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'19550',France,FIENVILLERS BRITISH CEMETERY,D. 14.,"Son of John and Mary Ann Pitman, of Semley, Shaftesbury."
2740388,RAMSDEN,ARTHUR,A,28,,27/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'24625',France,FIENVILLERS BRITISH CEMETERY,B. 22.,"Son of Edward and Emma Ramsden, of 53, Loughrigg St., West Bowling, Bradford, Yorks."
2740392,ROGERS,,A J,19,,27/08/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'45130',France,FIENVILLERS BRITISH CEMETERY,C. 7.,"Son of Joseph and Alice Rogers, of 1, Granville Cottage, Barnwood, Gloucester."
2740398,SHARP,,A G,24,,01/09/1918,,Second Lieutenant,Border Regiment,,4th Bn.,,United Kingdom,'',France,FIENVILLERS BRITISH CEMETERY,D. 10.,"Son of James and Dorothy Sharp, of Bates Cottages, Seaton Delaval, Northumberland."
2740402,STELLING,LUPTON,L,21,,27/08/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'44188',France,FIENVILLERS BRITISH CEMETERY,C. 16.,"Son of Lupton and Martha Elizabeth Stelling, of Station House, Crakehall, Bedale, Yorks."
