Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2929590,TAFAIL MUHAMMAD KHAN,,,0,,11/01/1944,,Private,Pioneer Corps,,,,United Kingdom,'1766465',United Kingdom,BROOKWOOD CEMETERY,Muslim Sec. Grave 207740.,
2929570,KING-CLARK,CUTHBERT,C,0,,19/06/1940,,Pilot Officer,Royal Air Force,,23 Sqdn.,,United Kingdom,'41429',United Kingdom,BROOKWOOD CEMETERY,"All Hallows Avenue, Grave 202245.",
7520072,ABINGER,5th Baron,S L L,0,,23/05/1917,,Commander,ALIAS,,,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,,"See SCARLETT, the true family name."
7520084,CALTHORPE,"9th Baron, R. A. S.",R A S,0,,09/10/1945,,Flying Officer,ALIAS,,,,United Kingdom,'45143',United Kingdom,BROOKWOOD CEMETERY,,"See GOUGH-CALTHORPE, the true family name."
402126,BEAMISH,,J S H,0,,02/11/1915,,Lieutenant,King's Shropshire Light Infantry,,,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,KA. 176564.,
402236,IMAN ALI KHAN,,,0,,08/12/1914,,Sepoy,107th Indian Pioneers,,,,Indian,'2685',United Kingdom,BROOKWOOD CEMETERY,Mahn. 175128.,
402248,PASAR LAY,,,0,,26/03/1915,,Sepoy,127th Queen Mary's Own Baluch Light Infantry,,,,Indian,'27',United Kingdom,BROOKWOOD CEMETERY,Mahn. 175626.,"Son of Mir Khan, of Trans Frontier."
388835,ELLEN,ALBERT GEORGE LEOPOLD,A G L,36,,08/09/1917,,Gunner,Royal Field Artillery,,33rd Bty. 32nd Bde.,,United Kingdom,'163795',United Kingdom,BROOKWOOD CEMETERY,Plot 87. Grave 235523.,"Husband of Nellie Ellen, of 102, High St., Brentford. "
402229,ALWA KHAN,,,0,,26/03/1915,,Sowar,34th Prince Albert Victor's Own Poona Horse,,,,Indian,'2561',United Kingdom,BROOKWOOD CEMETERY,Mahn. 175628.,"Son of Jiwan Khan, of Ladhusar, Jhunjhunu, Jaipur, Rajputana."
402234,FEROZ KHAN,,,0,,30/01/1915,,Sepoy,57th Wilde's Rifles (Frontier Force),,,,Indian,'3084',United Kingdom,BROOKWOOD CEMETERY,Mahn. 175258.,"Son of Buta Khan, of Saba Morah, Chakwal, Jhelum, Punjab."
402235,GARIB ALA DID,,,0,,06/04/1915,,Driver,Mule Corps,,1st,,Indian,'2154',United Kingdom,BROOKWOOD CEMETERY,Mahn. 175704.,
402246,MUHAMMED KHAN,,,0,,20/03/1915,,Sepoy,52nd Sikhs (Frontier Force),,,,Indian,'2756',United Kingdom,BROOKWOOD CEMETERY,Mahn. 175588.,"Son of Muhammad Zaman, of Ramtala, Jhelum, Punjab."
2929574,MIAN SIDIQ,,,22,,09/09/1947,,Cook,Royal Indian Navy,,,,Indian,'26993',United Kingdom,BROOKWOOD CEMETERY,Muslim Sec. Grave 212059.,"Son of Kali Mia, of Khanapara, Tippera, Pakistan."
2929584,RUDDOCK,CYRIL BEADON SURRAGE,C B S,52,,28/01/1941,,Lieutenant,Royal Army Pay Corps,,,,United Kingdom,'43397',United Kingdom,BROOKWOOD CEMETERY,"St. Cyprian's Avenue, Grave 202856.",
2929566,HOARE,PETER ALEXANDER,P A,0,,28/11/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1313108',United Kingdom,BROOKWOOD CEMETERY,"St. Margaret's Avenue, Grave 203651.",
2929577,PAINTER,JOHN FREDERICK,J F,0,Distinguished Flying Cross,07/11/1940,,Flying Officer,Royal Air Force,,,,United Kingdom,'40745',United Kingdom,BROOKWOOD CEMETERY,"St. Matthew's Avenue, Grave 202619.",
402145,CORBET,,G F F,0,,25/01/1916,,Second Lieutenant,Welsh Regiment,,,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,Z. 177036.,
402146,CORRIE,,L,0,,23/10/1918,,Paymaster Sub-Lieutenant,Royal Naval Reserve,,"H.M.S. ""Hermoine.""",,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,181837.,
402134,BRUCE,,J,28,,02/08/1915,,Sapper,Royal Engineers,,71st Field Coy.,,United Kingdom,'42207',United Kingdom,BROOKWOOD CEMETERY,Q. 176245.,
402135,BURTON,,F,0,,20/07/1918,,Serjeant,Army Service Corps,,Reserve Supply Personnel Depot,,United Kingdom,'S2/SR/O/341',United Kingdom,BROOKWOOD CEMETERY,Y. 181330.,
402237,INAYAT KHAN,,,0,,07/06/1915,,Driver,Indore Transport Corps,,,,Indian,'198',United Kingdom,BROOKWOOD CEMETERY,Mahn. 175975.,"Son of Ilahi-Bakhsh, of Nagad, Raodi, Gungnawa."
402238,INZAR GUL,,,0,,19/01/1915,,Sepoy,57th Wilde's Rifles (Frontier Force),,,,Indian,'3217',United Kingdom,BROOKWOOD CEMETERY,Mahn. 175200.,"Son of Zeri Gul, of Sar Gul Sisana, Kohat, N.W.F.P."
402239,LAJBAR,,,0,,06/05/1915,,Havildar Major,57th Wilde's Rifles (Frontier Force),,,,Indian,'2196',United Kingdom,BROOKWOOD CEMETERY,Mahn. 175880.,"Son of Asghar, of Trans Frontier."
402253,WALI MUHAMAD,,,0,,04/11/1914,,Sepoy,3rd Sappers and Miners,,,,Indian,'4172',United Kingdom,BROOKWOOD CEMETERY,Mahn. 174842.,"Son of Fateh, of Tetri Note, Haveli, Mirpur, Kashmir."
402138,CHEESMAN,,D G,0,,29/07/1918,,Private,London Regiment (Artists' Rifles),,28th Bn.,,United Kingdom,'765825',United Kingdom,BROOKWOOD CEMETERY,A. 181356.,Son of the late Henry G. and Emily Cheesman.
402179,HUGHES,,J,0,,13/10/1916,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'6124',United Kingdom,BROOKWOOD CEMETERY,Q. 178096.,
402181,IRWIN,,W H,0,,18/11/1918,,Staff Nurse,Territorial Force Nursing Service,,1st London General Hospital,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,H. 182312.,
402123,ANSELL,,R,0,,10/12/1916,,Gunner,Honourable Artillery Company,,"""C"" Reserve Bty.",,United Kingdom,'283236',United Kingdom,BROOKWOOD CEMETERY,J. 178335.,
402121,ALLSOP,,A,0,,03/06/1918,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'372546',United Kingdom,BROOKWOOD CEMETERY,AA. 181116.,
402124,BALL,CHARLES HENRY,C H,28,,13/04/1916,,Private,Middlesex Regiment,,20th Bn.,,United Kingdom,'14632',United Kingdom,BROOKWOOD CEMETERY,Q. 177424.,
402120,SCARLETT,SHELLEY LEOPOLD LAWRENCE,S L L,45,,23/05/1917,,Commander,Royal Naval Volunteer Reserve,,,(D.I.D. Admiralty).,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,179323.,"5th Baron Abinger. Son of the late Lt-Col. Leopold James Scarlett; husband of Lady Abinger (now Lila, Lady Abinger), of 50, Ebury St., London."
402122,ANNESLEY,JAMES HOWARD ADOLPHUS,J H A,51,"Companion of St. Michael and St. George, Distinguished Service Order",22/04/1919,,Lieutenant Colonel,6th Dragoon Guards (Carabiniers),,,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,T. 183470.,Son of Capt. F. G. Annesley; husband of Helena Annesley. Served in South African Campaign (Mentioned in Despatches).
402125,BARTLETT,,W G,21,,16/01/1919,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Honeysuckle.""",,United Kingdom,'K/23645',United Kingdom,BROOKWOOD CEMETERY,D. 182768.,"Son of the late William Thomas and Louisa Bartlett, of 4, Royal Oak Rd., Woking."
402127,BEAUMONT,,D J,41,,24/11/1918,,Lieutenant,Gloucestershire Regiment,,"""D"" Coy. 11th Bn.",,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,182389.,"Son of Capt. Spencer Beaumont (late 14th Hussars), and Honoria Cooper, his wife; husband of Sibyl Mary Collings Beaumont, of Brock Rd., Guernsey. St. Margaret's Ave."
402128,BELTON,WALTER EDWARD,W E,34,,13/12/1915,,Lance Corporal,Royal Irish Rifles,,"""C"" Coy. 3rd Bn.",,United Kingdom,'11545',United Kingdom,BROOKWOOD CEMETERY,176800.,"Son of Henry and Ellen Belton; husband of Amelia Fanny Belton, of 2, Otto St., Kennington, London."
402129,BEVINGTON,COLIN CORRY,C C,18,,22/05/1918,,Second Lieutenant,Royal Air Force,,72nd Training Sqdn.,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,IX. 181049.,"Son of Alexander and Margaret Macfarlane Bevington, of ""Silverwood,"" Pyrford, Woking. Born at Sevenoaks, Kent."
402130,BIRD,LAURIE EDNA,L E,29,,19/08/1919,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2/ResB/562',United Kingdom,BROOKWOOD CEMETERY,Westminster Ave. Plot C. 183841.,"Daughter of Edward and Margaret Bird, of ""Elmwood,"" 3, Woodquest Avenue, Herne Hill, London. Born at Ipswich."
402131,BOTHWELL,HENRY,H,19,,14/02/1919,,Private,Yorkshire Regiment,,3rd Bn.,,United Kingdom,'64333',United Kingdom,BROOKWOOD CEMETERY,Y. 154009.,"Son of John William and Margaret Bothwell, of Woking."
402132,BOYLE,GODFREY HENRY PATRICK,G H P,37,,16/10/1919,,Colonel,Seaforth Highlanders,,,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,V. 183972.,"Son of Mrs. P Boyle, of 78, Eaton Terrace, Eaton Square, London."
402133,BROOKS,FRANCIS CYRIL,F C,19,,17/08/1917,,Second Lieutenant,Royal Flying Corps,Royal Field Artillery,47th Sqdn,and,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,E. 179678.,"Son of Joshua Charles and Alice Marguerite Brooks, of Sarsdenfield, Camberley."
402136,CARSTENS,,J R,33,,27/06/1917,,Private,South African Infantry,,3rd Regt.,,South African,'13813',United Kingdom,BROOKWOOD CEMETERY,Q. 179475.,Born in Ireland.
402137,CHANNELL,FREDERICK EDMON,F E,41,,07/10/1917,,Corporal,The Queen's (Royal West Surrey Regiment),,3rd Bn.,,United Kingdom,'187',United Kingdom,BROOKWOOD CEMETERY,Y. 179885.,"Son of William Channell, of 30, Chapel Grove, Addlestone; husband of Margret Amy Channell, of 61, West St., Woking."
402139,CLARKE,JOHN PERCY DALZELL,J P D,23,,21/02/1915,,Second Lieutenant,Worcestershire Regiment,,,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,I. 175428.,"Son of the Rev. Percy Carmichael Clarke and Emma A. Clarke, of Thorley Wash, Bishop's Storfford, Herts."
402140,CLASS,,J F,0,,14/10/1914,,Private,London Regiment,,24th Bn.,,United Kingdom,'20685',United Kingdom,BROOKWOOD CEMETERY,Off St. Barnabas Ave. 174709.,
402141,COLE,DOROTHY HELEN,D H,29,,24/10/1918,,Sister,Territorial Force Nursing Service,,1st London General Hospital,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,181855.,"Daughter of William and Caroline Frances Cole, of 41, Heath Hurst Rd., Hampstead, London."
402142,COLE,,W T,45,,11/12/1916,,Private,Grenadier Guards,,5th Bn.,,United Kingdom,'3404',United Kingdom,BROOKWOOD CEMETERY,B. 178338.,"Husband of Fanny Cole, of 5, Holly Cottages, 119, Connaught Rd., Brookwood."
402143,CONNER,,R,0,,07/09/1915,,Major,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,St. Michael's Ave. 176379.,
402144,COOPER,PERCY ALFRED,P A,21,,11/03/1916,,Gunner,Machine Gun Corps (Motors),,,,United Kingdom,'2735',United Kingdom,BROOKWOOD CEMETERY,Q. 177231.,"Son of Alfred and Amelia Alice Cooper, of 106, St. Mary's Rd., Peckham, London."
402147,DAVY,JOHN ALFRED,J A,18,,08/11/1916,,Lieutenant,Royal Flying Corps,,19th Reserve Sqdn.,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,JA. 178174.,"Son of John Henry Howard Davy, of 15, West Hill Rd., East Putney, London."
402148,DEEDES,The Rev. Canon ARTHUR GORDON,A G,55,,29/11/1916,,Chaplain 4th Class,Army Chaplains' Department,,,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,V. 178262.,"Son of the Rev. Canon Gordon Frederic Deedes, Vicar of Heydour, Lincolnshire. Vicar of St. John the Divine, Kennington."
402149,DE LA MOTTE,HUBERT THOMAS,H T,23,"Military Cross, Mentioned in Despatches",30/10/1918,,Captain,29th Punjabis,,,,Indian,'',United Kingdom,BROOKWOOD CEMETERY,N. 181957.,"Son of Vital and Susan A. de la Motte, of Burford, Oxon."
402150,DEVENISH,ARTHUR HENRY NOEL,A H N,44,,05/10/1916,,Major,Royal Field Artillery,,,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,T. 151215.,Son of M. H. Devenish. Served in the South African Campaign.
402151,DOGGETT,,J,0,,07/03/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,18th Bn.,,United Kingdom,'28771',United Kingdom,BROOKWOOD CEMETERY,Q. 177215.,
402152,DOWMAN,,H G,30,,16/10/1916,,Serjeant,Royal Field Artillery,,500th Bty.,,United Kingdom,'154247',United Kingdom,BROOKWOOD CEMETERY,O. 178102.,"Husband of Margaret Dowman, of Lincoln Rd., Branston. Lincoln."
402153,DURLACHER,PHILIP ALFRED,P A,27,Military Cross,12/05/1918,,Lieutenant,Machine Gun Corps (Infantry),,,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,NA. 180991.,"Son of Alfred and Hilda Durlacher, of 142, New Bond St., London."
402154,EARLE,,N V,0,,09/03/1916,,Captain,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,Plot 2. No. 177216.,
402166,GREEN,,W J,0,,31/05/1917,,Private,South African Infantry,,2nd Regt.,,South African,'11913',United Kingdom,BROOKWOOD CEMETERY,Q. 119363.,
402169,HAGGERSTON,,T,0,,20/02/1919,,Major,Royal Air Force,,Air Ministry,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,L. 183059.,
402170,HAMMERSLEY,,G F,0,,13/12/1914,,Private,11th (Prince Albert's Own) Hussars,,,,United Kingdom,'16314',United Kingdom,BROOKWOOD CEMETERY,174977.,
402251,SHER MUHAMMAD,,,0,,18/03/1915,,Sepoy,59th Scinde Rifles (Frontier Force),,,,Indian,'48',United Kingdom,BROOKWOOD CEMETERY,Mahn. 175589.,"Son of Shah Baz, of Panjpir, Swabi, Peshawar, N.W.F.P."
402155,EDWARDS,SPENSER ERNEST,S E,21,,09/03/1917,,Second Lieutenant,The Buffs (East Kent Regiment),,,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,C. 178924.,"Son of the Rev. T. R. Edwards and Clara Edwards, of ""Summerland,"" Eastwood, Leigh-on-Sea. Born at Sewri Birbhum, Bengal."
