Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2352468,BARNARD,STANLEY CHARLES,S C,40,,02/07/1943,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5945846',Thailand,CHUNGKAI WAR CEMETERY,4. L. 9.,
2353558,SPENCER,STANLEY GEORGE,S G,27,,03/06/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/145884',Thailand,CHUNGKAI WAR CEMETERY,3. B. 15.,"Son of Michael and Alice Spencer, of Bow, London"
2352993,HAYWARD,RICHARD GEORGE,R G,31,,10/10/1943,,Gunner,Royal Artillery,,11 Coast Regt.,,United Kingdom,'1577731',Thailand,CHUNGKAI WAR CEMETERY,9. F. 8.,
2352789,DOSWELL,EDWARD ALBERT,E A,0,,30/12/1943,,Gunner,Royal Artillery,,137 Field Regt.,,United Kingdom,'1099762',Thailand,CHUNGKAI WAR CEMETERY,7. N. 4.,
2353505,SHERWOOD,BERNARD THOMAS,B T,24,,27/08/1943,,Sapper,Royal Engineers,,560 Field Coy.,,United Kingdom,'1892395',Thailand,CHUNGKAI WAR CEMETERY,5. H. 1.,
2353690,WEAVER,RONALD,R,37,,13/10/1943,,Gunner,Royal Artillery,,3 Bty. 6 H.A.A. Regt.,,United Kingdom,'1749569',Thailand,CHUNGKAI WAR CEMETERY,9. D. 12.,
2352436,ASHLEY,GEORGE ARTHUR,G A,24,,02/09/1943,,Driver,Royal Engineers,,251 Field Park Coy.,,United Kingdom,'2078641',Thailand,CHUNGKAI WAR CEMETERY,5. F. 9.,
2353773,YEATMAN,EDWARD ARTHUR,E A,29,,20/01/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4981787',Thailand,CHUNGKAI WAR CEMETERY,7. N. 1.,
2353540,SMITH,RALPH CHARLES SYDNEY,R C S,23,,04/08/1943,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5953160',Thailand,CHUNGKAI WAR CEMETERY,8. C. 2.,
2353508,SIDWELL,RONALD,R,34,,22/06/1943,,Signalman,Royal Corps of Signals,,18th Div. Sigs.,,United Kingdom,'2320659',Thailand,CHUNGKAI WAR CEMETERY,4. G. 10.,
2352994,HAYWOOD,ALBERT ARTHUR,A A,26,,02/10/1943,,Sapper,Royal Engineers,,,,United Kingdom,'1872854',Thailand,CHUNGKAI WAR CEMETERY,2. J. 4.,
2353166,LEVERETT,GEORGE HENRY,G H,21,,11/06/1943,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5774845',Thailand,CHUNGKAI WAR CEMETERY,7. D. 9.,
2353759,WOODS,HERBERT GEORGE,H G,25,,19/08/1943,,Lance Corporal,Royal Engineers,,41 Fortress Coy.,,United Kingdom,'1874004',Thailand,CHUNGKAI WAR CEMETERY,5. N. 5.,
2353502,SHELDON,LEWIS HERBERT,L H,25,,07/06/1943,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4856992',Thailand,CHUNGKAI WAR CEMETERY,4. M. 2.,
2352765,DELLA-CASSA,ACHILLES,A,30,,30/08/1943,,Gunner,Royal Artillery,,37 Coast Observer Det.,,United Kingdom,'1764738',Thailand,CHUNGKAI WAR CEMETERY,5. G. 4.,
2353557,SPENCE,ROBERT ROSS,R R,36,,19/02/1943,,Warrant Officer Class III,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2872799',Thailand,CHUNGKAI WAR CEMETERY,12. G. 1.,
2353656,WAGHORN,THOMAS,T,32,,26/09/1943,,Gunner,Royal Artillery,,5 Searchlight Regt.,,United Kingdom,'1709734',Thailand,CHUNGKAI WAR CEMETERY,1. L. 4.,
2353655,WADE,WILLIAM CHARLES,W C,23,,31/08/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5833148',Thailand,CHUNGKAI WAR CEMETERY,4. F. 7.,
2353192,McCARTER,DAVID SAMUEL,D S,22,,11/09/1943,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5774115',Thailand,CHUNGKAI WAR CEMETERY,5. B. 2.,
2352410,ALDERMAN,HENRY,H,27,,21/08/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'4805278',Thailand,CHUNGKAI WAR CEMETERY,5. L. 2.,
2352474,BARRIE,JAMES WILLIAM,J W,30,,12/06/1943,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2889909',Thailand,CHUNGKAI WAR CEMETERY,7. D. 10.,
2352475,BARRON,JAMES ROY,J R,23,,06/10/1943,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'5437421',Thailand,CHUNGKAI WAR CEMETERY,1. G. 3.,
2352549,BRETT,EDGAR,E,26,,03/07/1943,,Lance Bombardier,Royal Artillery,,118 Field Regt.,,United Kingdom,'954491',Thailand,CHUNGKAI WAR CEMETERY,4. J. 6.,"Son of Edgar and Mabel Brett, of Crowborough, Sussex."
2352552,BRIERLEY,FRANK,F,23,,03/02/1944,,Lance Corporal,Royal Corps of Signals,,18th Div. Sigs.,,United Kingdom,'2347990',Thailand,CHUNGKAI WAR CEMETERY,1. D. 5.,"Son of Edward and Ethel Brierley, of Oldham, Lancashire."
2352573,BUCHAN,HENRY JAMES,H J,30,,30/08/1943,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2876281',Thailand,CHUNGKAI WAR CEMETERY,5. G. 9.,
2352554,BROOKS,JAMES,J,28,,18/04/1944,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2876534',Thailand,CHUNGKAI WAR CEMETERY,2. B. 1.,Son of William and Isabell Brooks.
2352557,BROWN,ALBERT ARTHUR,A A,27,,11/12/1943,,Driver,Royal Army Service Corps,,53 Inf. Bde. Coy.,,United Kingdom,'T/170512',Thailand,CHUNGKAI WAR CEMETERY,9. K. 15.,"Son of William and Mary Brown; husband of Ellen Brown, of Mitcham, Surrey."
2352506,BENNETT,WALTER HARRY,W H,34,,24/04/1943,,Gunner,Royal Artillery,,85 Anti-Tank Regt.,,United Kingdom,'1117680',Thailand,CHUNGKAI WAR CEMETERY,12. B. 10.,"Son of Walter and Darcus Bennett; husband of Ellen Bennett, of Downend, Gloucestershire."
2353768,WRIGHT,THOMAS ARTHUR,T A,33,,05/09/1943,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'5933267',Thailand,CHUNGKAI WAR CEMETERY,4. D. 2.,
2352561,BROWN,THOMAS JAMES,T J,0,,07/12/1943,,Gunner,Royal Artillery,,125 Anti Tank Regt.,,United Kingdom,'923016',Thailand,CHUNGKAI WAR CEMETERY,3. O. 8.,
2352532,BOODLE,THOMAS,T,27,,04/05/1943,,Gunner,Royal Artillery,,118 Field Regt.,,United Kingdom,'1078817',Thailand,CHUNGKAI WAR CEMETERY,8. N. 1.,
2352525,BOAKES,SIDNEY RONALD,S R,23,,22/10/1943,,Lance Corporal,Royal Engineers,,41 Fortress Coy.,,United Kingdom,'1872959',Thailand,CHUNGKAI WAR CEMETERY,6. P. 1.,Son of John and Lily Elizabeth Boakes.
2352526,BOAM,WILLIAM AUSTIN,W A,35,,26/04/1943,,Driver,Royal Army Service Corps,,18 Div. Troops Coy.,,United Kingdom,'T/108085',Thailand,CHUNGKAI WAR CEMETERY,12. B. 12.,"Son of William and Lilian Boam; husband of Euphemia Boam, of Blackley, Manchester."
2352528,BOLTER,MAX,M,29,,07/09/1943,,Gunner,Straits Settlements Volunteer Force,,Singapore Royal Artillery,,United Kingdom,'13528',Thailand,CHUNGKAI WAR CEMETERY,4. C.8.,"Son of Henry and Margaretha Bolter, of Singapore."
2352533,BOOTH,ROBERT BASIL JOHN,R B J,26,,09/09/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7645338',Thailand,CHUNGKAI WAR CEMETERY,5. C. 2.,"Son of Aked Booth, and of Jane Booth, of Saughall Massie, Cheshire. B.A., Hons. (Liverpool)."
2352545,BRAY,FREDERICK JAMES,F J,31,,28/11/1943,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5956235',Thailand,CHUNGKAI WAR CEMETERY,6. A. 1.,"Son of William James Bray and Elizabeth Jane Bray, of St. Albans, Hertfordshire."
