Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4009413,PHILLIPS,GEORGE JOSEPH,G J,20,,24/08/1914,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'10557',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724583,WHELAN,JAMES,J,0,,20/09/1914,,Private,The King's (Liverpool Regiment),,1st. Bn.,,United Kingdom,'6601',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724633,WILKINSON,JAMES,J,0,,23/08/1914,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'7367',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724679,WILSON,WILLIAM,W,0,,26/08/1914,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'6982',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724693,WITT,WILLIAM HUGH,W H,0,,26/08/1914,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'7292',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724710,WOOKEY,JOHN J.W.,J J W,0,,20/09/1914,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'10186',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724731,YATES,GEORGE SYDNEY,G S,0,,25/09/1914,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'32',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
4009422,WISE,FREDERICK WILLIAM,F W,30,,26/08/1914,,Lance Corporal,Somerset Light Infantry,,1st Bn,,United Kingdom,'8215',France,LA FERTE-SOUS-JOUARRE MEMORIAL,Addenda Panel.,"Husband of Eleanor Jane Wise, of 42 Milton Road, Willesden, London."
75229373,RITCHIE,JAMES,J,19,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'9348',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
75227824,WEBB,JAMES,J,29,,24/08/1914,,Lance Corporal,Wiltshire Regiment,,1st Bn.,,United Kingdom,'6922',France,LA FERTE-SOUS-JOUARRE MEMORIAL,Addenda Panel.,Husband of Norah Webb.
75228518,KEMP,JAMES MARTIN,J M,28,,20/09/1914,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'6505',France,LA FERTE-SOUS-JOUARRE MEMORIAL,Addenda Panel.,
75228520,LAWRENCE,JOSEPH,J,28,,24/08/1914,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'8455',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
75228521,MASON,CHARLES,C,27,,24/08/1914,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'1213',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
4009416,SIMPSON,JAMES,J,0,,03/09/1914,,Driver,Royal Field Artillery,,,,United Kingdom,'38516',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
7531696,MOORE,,W,0,,13/09/1914,,Private,ALIAS,,,,United Kingdom,'L/7522',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"See HINCHCLIFFE, the true family name."
7532573,PULLEN,JOHN,J,25,,26/08/1914,,Gunner,Royal Field Artillery,,6th Bty. 40th Bde,,United Kingdom,'47602',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,Son of the late Mr. and Mrs. Pullen.
4009421,WILLIAMS,JOHN,J,0,,19/09/1914,,Rifleman,King's Royal Rifle Corps,,1st Bn,,United Kingdom,'7246',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724585,WHELANS,MICHAEL,M,0,,17/09/1914,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'11711',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724588,WHITE,ARTHUR W.,A W,0,,19/09/1914,,Lance Corporal,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'10834',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724589,WHITE,BENJAMIN,B,0,,24/08/1914,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'8962',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724591,WHITE,EDWARD,E,0,,13/09/1914,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'L/7817',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724594,WHITE,ELI,E,0,,16/09/1914,,Lance Corporal,Wiltshire Regiment,,1st Bn,,United Kingdom,'6311',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
