Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2190030,CROSSLEY,LEONARD,L,24,,15/08/1942,,Private,Royal Scots,,1st Bn.,,United Kingdom,'3060018',India,KIRKEE WAR CEMETERY,1. F. 4.,"Son of William Henry and Ellen Crossley, of Pitsmoor, Sheffield."
2190697,MARTIN,JAMES GEORGE,J G,20,,13/01/1943,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'5836915',India,KIRKEE WAR CEMETERY,2. F. 5.,"Son of James William Martin, and of Phoebe Martin, of Harlesden, Middlesex."
2190698,MARTIN,LESLIE JOSEPH,L J,28,,03/10/1944,,Signalman,Royal Corps of Signals,Indian Signal Corps,,attd. 36th Indian Div. Sigs.,United Kingdom,'14284744',India,KIRKEE WAR CEMETERY,10. D. 13.,"Son of Alfred John and Elizabeth Martin, of Catford, London."
2190701,MASON,ERNEST,E,30,,29/12/1944,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'3525323',India,KIRKEE WAR CEMETERY,1. C. 9.,
2190707,MATT,CHARLES ALBERT JOSEPH,C A J,0,,15/01/1944,,Company Quartermaster Serjeant,Somerset Light Infantry,Indian Army Ordnance Corps,,attd.,United Kingdom,'5664469',India,KIRKEE WAR CEMETERY,10. F. 10.,
2190703,MASON,HARRY,H,0,,13/07/1944,,Serjeant,Royal Engineers,,2 Field Coy.,,United Kingdom,'1876185',India,KIRKEE WAR CEMETERY,2. AA. 14.,"Son of William Harry and Maggie Eveline Mason, of Stoke-on-Trent."
2190706,MATHEWS,PRITAN CHAND,P C,22,,31/01/1945,,Leading Signalman,Royal Indian Navy,,H.M.I.S. Talwar,,Indian,'4710',India,KIRKEE WAR CEMETERY,2. K. 5.,"Son of M. Mathews, of Kotwali Bazar, Kangra, India."
2190708,MATTHEWS,RONALD HEDLEY,R H,31,,01/11/1944,,Captain,Royal Engineers,,,,United Kingdom,'158225',India,KIRKEE WAR CEMETERY,2. J. 4.,"Son of the Revd. William Ball Grey Hedley Matthews; formerly Chaplain, R.N., and Susie Jane Matthews, of Ilkeston, Derbyshire. A.R.I.B.A."
2190713,MEEK,JOHN ALEXANDER,J A,20,,11/01/1945,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1822112',India,KIRKEE WAR CEMETERY,9. AA. 2.,"Son of John and Hannah Meek, of Glasgow."
2190716,MEREDITH,DENNIS WILLIAM,D W,21,,28/04/1945,,Engine Room Mechanic 5th Class,Royal Navy,,H.M.L.C.I(L)252.,,United Kingdom,'D/MX. 728004',India,KIRKEE WAR CEMETERY,2. J. 11.,"Son of William and Elizabeth Meredith, of Stafford."
