Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2538653,WONG KWOK HUA,,,0,,11/04/1943,,Private,Dalforce,,,,United Kingdom,'DAL/76',Singapore,SINGAPORE MEMORIAL,Column 400.,"Son of Wong Poh See, of Singapore."
2538655,WONG SENG LEE,,,0,,01/02/1942,28/02/1942,Private,Straits Settlements Volunteer Force,,2nd (Singapore Volunteer Corps) Bn.,,United Kingdom,'',Singapore,SINGAPORE MEMORIAL,Column 398.,
2529024,ABDUL,,,0,,15/11/1945,,Sepoy,9th Jat Regiment,,2nd Bn.,,Indian,'14687',Singapore,SINGAPORE MEMORIAL,Column 212.,"Son of Rahim Bux and Nuri, of Bahuna, Hissar, India."
2529036,ABDUL AZIZ,,,0,,09/02/1942,,Gunner,Hong Kong and Singapore Royal Artillery,,,,United Kingdom,'4549',Singapore,SINGAPORE MEMORIAL,Column 85.,"Son of Amibia, of Sura, Jullundur, India."
2536229,SALKIND,ARTHUR,A,23,,26/01/1942,,Private,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'3776850',Singapore,SINGAPORE MEMORIAL,Column 52.,
2529638,ALBERT,,,0,,04/05/1944,,Sepoy,"Mysore Infantry, Indian States Forces",,1st Bn.,,Indian,'1267',Singapore,SINGAPORE MEMORIAL,Column 381.,"Son of Ruthamma, of Sultan Park, Mysore, India."
2537252,SHER SING NEGI,,,0,,15/11/1945,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'9557',Singapore,SINGAPORE MEMORIAL,Column 300.,
2537316,SHIRAZ GUL,,,0,,10/02/1942,,Sepoy,13th Frontier Force Rifles,,1st Bn.,,Indian,'18664',Singapore,SINGAPORE MEMORIAL,Column 242.,
2538315,WEBLEY,RONALD ARTHUR,R A,22,,12/09/1944,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6142247',Singapore,SINGAPORE MEMORIAL,Column 70.,
2536246,SAMANDA,,,0,,17/04/1944,,Sweeper,12th Frontier Force Regiment,,2nd Bn.,,Indian,'20',Singapore,SINGAPORE MEMORIAL,Column 238.,
2537935,URMAT,,,0,,03/07/1945,,Sepoy,Royal Indian Army Service Corps,,43 Field Amb,,Indian,'929591',Singapore,SINGAPORE MEMORIAL,Column 338.,"Son of Surjit, of Khanpur, Muzaffarnagar, India."
2529100,ABDUL GHANI,,S,0,,01/12/1941,31/12/1941,Private,Straits Settlements Volunteer Force,,Singapore Volunteer Field Amb.,,United Kingdom,'',Singapore,SINGAPORE MEMORIAL,Column 394.,
2529125,ABDUL HAMID BIN HAJI MUSLIM,,,0,,19/11/1942,,Private,Royal Army Service Corps,,,,United Kingdom,'',Singapore,SINGAPORE MEMORIAL,Column 100.,
2536263,SAMPSON,ERNEST THOMAS,E T,25,,12/09/1944,,Lance Bombardier,Royal Artillery,,118 Field Regt.,,United Kingdom,'964190',Singapore,SINGAPORE MEMORIAL,Column 10.,
2536278,SAMUEL,,N D,0,,10/02/1942,,Havildar Clerk,1st Punjab Regiment,,6th Bn.,,Indian,'16261',Singapore,SINGAPORE MEMORIAL,Column 177.,Son of Vandenam and Kannamma.
2537319,SHIRIN,,,0,,25/02/1944,,Sepoy,13th Frontier Force Rifles,,1st Bn.,,Indian,'17355',Singapore,SINGAPORE MEMORIAL,Column 242.,
2537916,UNAB GUL,,,0,,25/02/1944,,Sepoy,13th Frontier Force Rifles,,1st Bn.,,Indian,'16800',Singapore,SINGAPORE MEMORIAL,Column 242.,
2538333,WEI HWOI NAM,,,0,,18/02/1942,,Private,Dalforce,,,,United Kingdom,'DAL/120',Singapore,SINGAPORE MEMORIAL,Column 400.,"Husband of Lai Ah Boey, of Singapore."
4017934,DENTON,REGINALD,R,39,,18/09/1944,,Gunner,Royal Artillery,,"89 Bty., 35 Lt. A.A. Regt.",,United Kingdom,'1831488',Singapore,SINGAPORE MEMORIAL,Column 17.,
4017951,DESA,JOHN,J,0,,25/06/1944,,Waiter,Indian General Service Corps,,,,Indian,'GSF/9768',Singapore,SINGAPORE MEMORIAL,Column 360.,"Son of Mary Lobo, of Pandra, Bombay, India."
4017957,DE SOUZA,FRANCIS JAMES,F J,24,,13/02/1942,,Private,Straits Settlements Volunteer Force,,,,United Kingdom,'',Singapore,SINGAPORE MEMORIAL,Column 463.,
4017960,DE SOUZA,,J F,0,,31/05/1945,,Private,Straits Settlements Volunteer Force,,1st (Singapore Volunteer Corps) Bn.,,United Kingdom,'',Singapore,SINGAPORE MEMORIAL,Column 395.,
2538911,ZAQARIA BIN HAMID,,,0,,01/01/1942,31/12/1942,Gunner,Royal Artillery,,,,United Kingdom,'ME/872',Singapore,SINGAPORE MEMORIAL,Column 34.,
2538684,WOODHEAD,WILLIAM,W,27,,23/01/1942,,Private,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3855713',Singapore,SINGAPORE MEMORIAL,Column 76.,
2538824,YEO CHWEE BENG,,,0,,20/02/1942,,Private,Royal Army Medical Corps,,Aux. Depot,,United Kingdom,'6186',Singapore,SINGAPORE MEMORIAL,Column 107.,"Son of Teo Kim Neo, of Singapore."
2538693,WOODS,RICHARD ANTHONY,R A,21,,05/02/1942,,Lance Corporal,Royal Army Service Corps,,54 Inf. Bde. Group Coy.,,United Kingdom,'T/82194',Singapore,SINGAPORE MEMORIAL,Column 99.,
2538887,ZAHIR-UD-DIN,,S,0,,15/02/1942,,Captain,Indian Army Reserve of Officers,,,,Indian,'RO/1002',Singapore,SINGAPORE MEMORIAL,Column 361.,
2538893,ZAINA GUL,,,0,,25/02/1944,,Sepoy,13th Frontier Force Rifles,,1st Bn.,,Indian,'19120',Singapore,SINGAPORE MEMORIAL,Column 242.,"Son of Saidan Gul, of Shinani, Kohat, Pakistan."
2538898,ZAKARIA BIN ADAM,,,0,,10/02/1942,15/02/1942,Private,Malay Regiment,,,,United Kingdom,'1265',Singapore,SINGAPORE MEMORIAL,Column 390.,"Son of Adam bin Haji Zain-Ud-Din, of Ipoh."
