Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
64546,RAWSON,JAMES GERALD,J G,0,,05/07/1918,,Lieutenant,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'',France,VIGNACOURT BRITISH CEMETERY,II. E. 14.,
64240,DAWES,,A C,0,,02/08/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'25446',France,VIGNACOURT BRITISH CEMETERY,IV. D. 18.,
64241,DAWSON,EDRIC ATHOL,E A,0,,10/08/1918,,Corporal,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'1634',France,VIGNACOURT BRITISH CEMETERY,VI. B. 20.,
64245,DEMASSON,CYRIL AUGUSTUS,C A,0,,24/05/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'4721',France,VIGNACOURT BRITISH CEMETERY,II. C. 18.,
64144,BLEAKLEY,WILLIAM LESLIE,W L,0,,14/05/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'4778',France,VIGNACOURT BRITISH CEMETERY,II. D. 1.,
64148,BODYCOTE,SINCLAIR,S,0,,22/06/1918,,Corporal,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'1539A',France,VIGNACOURT BRITISH CEMETERY,IV. A. 6.,
64149,BOLAY,,A R,0,,27/05/1918,,Second Lieutenant,Royal Air Force,General List,65th Sqdn.,and,United Kingdom,'',France,VIGNACOURT BRITISH CEMETERY,III. A. 5.,
64318,GRIFFITH,HAROLD,H,0,,09/08/1918,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3401',France,VIGNACOURT BRITISH CEMETERY,V. B. 16.,
64332,HAMMOND,ARTHUR JAMES,A J,0,,10/08/1918,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'7513',France,VIGNACOURT BRITISH CEMETERY,V. D. 14.,
64335,HARGREAVE,ERNEST WALTER,E W,0,Military Medal and Bar,02/06/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'1942',France,VIGNACOURT BRITISH CEMETERY,III. B. 15.,
64549,REID,THOMAS,T,20,,12/08/1918,,Driver,Tank Corps,,2nd Bn.,,United Kingdom,'306128',France,VIGNACOURT BRITISH CEMETERY,V. C. 12.,
64557,ROBINSON,GEORGE SPINKS HUNTER,G S H,0,,25/04/1918,,Second Lieutenant,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'',France,VIGNACOURT BRITISH CEMETERY,I. F. 4.,
64559,ROCK,GEORGE OSBORNE,G O,0,,11/08/1918,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'2986',France,VIGNACOURT BRITISH CEMETERY,VI. B. 3.,
