Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
108352,BROWN,HOWARD JAMES,H J,27,,26/02/1916,,Serjeant,Dorset Yeomanry (Queen's Own),,1st/1st,,United Kingdom,'208',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 30.,"Son of Jacob and Mary Brown, of Barrow Hill Farm, Stalbridge, Blandford; husband of Gertrude Elizabeth Brown, of Bartley Mount, Bartley, Southampton."
108398,CADIE,CHARLES ERNEST,C E,34,Mentioned in Despatches,26/02/1916,,Lance Corporal,Dorset Yeomanry (Queen's Own),,,,United Kingdom,'777',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 25.,"Son of Charles and Grace Cadie, of Dolivers Farm, Holwell, Sherborne."
108493,COLDICOTT,,C A,30,,19/09/1915,,Serjeant,Warwickshire Yeomanry,,1st/1st,,United Kingdom,'856',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 155.,"Son of Charles and Mary Coldicott, of Mickleton Wood, Campden, Glos."
108609,DAVIES,,L,28,,17/08/1915,,Private,Royal Welsh Fusiliers,,1st/7th Bn.,,United Kingdom,'3118',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,J. 51.,"Son of Thomas and Elizabeth Davies, of Bronllewelyn, Abermule, Mont."
109733,ROBINSON,JOHN,J,23,,05/07/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'TynesideZ/923',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,M. 51.,"Son of the late Joseph and Margaret Robinson, of Hobson Colliery, Co. Durham."
108445,CHAPMAN,PHILLIP GEORGE,P G,29,,16/08/1915,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1742',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,K. 107.,Son of Philip George and Elizabeth Chapman. Born in England.
108537,CORNER,HERBERT EDWIN,H E,30,,07/09/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/896',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 136.,"Son of George and Elizabeth Corner, of South Holme, Brompton, Yorks, England. Born at Cocklebury, East Cowton, Northallerton."
108674,DRUMMOND,,J,36,,13/03/1916,,Private,British West Indies Regiment,,3rd Bn.,,United Kingdom,'3168',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 50.,"Son of Mrs. Julia Drummond, of Pondside, Black River, St. Elizabeth, Jamaica."
108722,ELLIS,HERBERT JOHN,H J,33,,07/08/1915,,Trooper,Australian Light Horse,,3rd,,Australian,'130',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,J. 186.,"Son of Arthur and Margaret Jane Ellis, of Mount Nichol Terrace, Rosewater, South Australia. Born at Middleton, South Australia.
His brothers Fred Bertram Ellis and Harold Percy Ellis also fell."
108767,FERRIS,ERNEST CHARLES,E C,25,,15/06/1915,,Sapper,Royal Engineers,,1st/2nd London Field Coy.,,United Kingdom,'1458',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,M. 66.,"Son of James and Leah Ferris, of ""Hendred,"" Daws Lane, Mill Hill, London."
