Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2429477,HERSEY,WILLIAM,W,32,,09/08/1941,,Gunner,Royal Artillery,,8 A.A. Res. Regt.,,United Kingdom,'1752308',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 8. Square 5. Coll. Grave 40696.,
2429470,HAMPSON,CHARLES SYDNEY,C S,25,,15/02/1944,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'5187526',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 8. Square 29. Grave 41243.,"Son of Harry and Ethel Mary Hampson, of Camberwell."
2429438,BISSETT,WILLIAM HENRY,W H,24,,08/05/1941,,Trooper,Royal Armoured Corps,,,,United Kingdom,'5190535',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 2. Square 5. Coll. Grave 40696.,"Son of William Henry and Daisy Bissett, of Bermondsey."
2429440,BROOKER,STANLEY EDWARD,S E,36,,28/11/1943,,Private,Army Catering Corps,Royal Artillery,,attd.,United Kingdom,'1707967',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 2. Square 29. Grave 41198.,"Son of Edward and Caroline Brooker; husband of Annie Louisa Brooker, of The Borough."
2429442,BURNETT,THOMAS HENRY,T H,18,,01/11/1942,,Private,General Service Corps,,,,United Kingdom,'14307261',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 3. Square 5. Coll. Grave 40940.,Son of Edwin Henry and Kate Burnett of Bermondsey.
2429448,CLIFT,ERNEST THOMAS JOHN,E T J,31,,14/08/1942,,Private,Pioneer Corps,,,,United Kingdom,'13059773',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 4. Square 29. Grave 40946.,"Son of Ernest Leopold and Louisa Clift, of Bermondsey; husband of Catherine Clift, of Bermondsey."
2429450,COOK,JOHN JOSEPH,J J,20,,19/10/1940,,Private,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'6091663',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 4. Square 29. Grave 40463.,"Son of William John and Alice Beatrice Cook, of Rotherhithe."
2429451,COOPER,FREDERICK CHARLES,F C,48,,27/10/1942,,Private,Pioneer Corps,,,,United Kingdom,'13041084',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Square 56. Grave 41012.,"Son of Charles Frederick and Emily Cooper; husband of Queenie Victoria Cooper, of Norwood. Surrey."
2429452,CRADDOCK-JONES,ARTHUR WILLIAM,A W,35,,21/12/1942,,Captain,Royal Army Ordnance Corps,,,,United Kingdom,'178882',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 22. Square 140. Grave 39072.,"Son of John W. H. Jones and Eliza E. Jones; husband of Mary Craddock-Jones, of Frome, Somerset. B.Sc. (Lond.)."
2429454,DALTON,WILLIAM CHARLES JAMES,W C J,0,,01/10/1943,,Gunner,Royal Artillery,,"354 Bty., 108 Lt. A.A. Regt.",,United Kingdom,'14382272',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Square 15. Grave 41177.,
